information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-08T07:18:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8fb8c109-7d8e-48bc-8f58-6c8e57f31861,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.269,0.76,0.0,3.92,0.0,,95.79,94.12,,,Visualizer
moment,0.494,0.83,0.0,3.92,0.0,,95.45,94.26,,,Visualizer
moment,0.764,0.91,0.0,3.94,0.0,,91.99,94.4,,,Visualizer
moment,0.989,1.04,0.0,3.92,0.0,,91.52,94.41,,,Visualizer
moment,1.259,1.02,0.0,3.98,0.0,,92.26,94.36,,,Visualizer
moment,1.484,1.06,0.0,4.02,0.0,,92.93,94.28,,,Visualizer
moment,1.754,1.11,0.0,4.0,0.0,,93.4,94.08,,,Visualizer
moment,2.024,1.11,0.0,4.0,0.0,,93.98,93.94,,,Visualizer
moment,2.249,1.16,0.0,4.0,0.0,,94.42,93.86,,,Visualizer
moment,2.519,1.14,0.0,4.02,0.0,,94.76,93.9,,,Visualizer
moment,2.744,1.19,0.0,4.02,0.0,,94.93,94.03,,,Visualizer
moment,3.014,1.16,0.0,4.03,0.0,,94.8,94.04,,,Visualizer
moment,3.239,1.02,0.0,4.07,0.0,,93.88,94.25,,,Visualizer
moment,3.509,0.96,0.0,4.04,0.0,,92.9,94.36,,,Visualizer
moment,3.779,0.88,0.0,4.06,0.0,,91.99,94.45,,,Visualizer
moment,4.004,0.85,0.0,4.07,0.0,,91.05,94.51,,,Visualizer
moment,4.274,0.83,0.0,4.07,0.0,,90.29,94.46,,,Visualizer
moment,4.499,0.79,0.0,4.08,0.0,,89.43,94.41,,,Visualizer
moment,4.769,0.78,0.0,4.12,0.0,,88.61,94.35,,,Visualizer
moment,4.994,0.8,0.0,4.11,0.0,,88.02,94.27,,,Visualizer
moment,5.264,0.87,0.0,4.06,0.0,,87.4,94.19,,,Visualizer
moment,5.49,0.93,0.0,4.05,0.0,,86.91,94.07,,,Visualizer
moment,5.804,1.01,0.0,4.03,0.0,,86.49,94.02,,,Visualizer
moment,6.029,1.1,0.0,4.02,0.0,,86.26,93.92,,,Visualizer
moment,6.254,1.21,0.0,3.98,0.0,,85.93,93.75,,,Visualizer
moment,6.524,1.48,0.0,4.08,0.0,,85.71,93.71,,,Visualizer
moment,6.749,1.66,0.0,4.06,0.0,,85.61,93.64,,,Visualizer
moment,7.064,1.94,0.0,4.08,0.0,,85.61,93.51,,,Visualizer
moment,7.244,2.27,0.0,4.07,0.0,,85.74,93.34,,,Visualizer
moment,7.514,2.54,0.0,4.08,0.0,,85.61,93.18,,,Visualizer
moment,7.784,3.02,0.0,4.15,0.0,,85.52,93.01,,,Visualizer
moment,8.009,3.66,0.0,4.2,0.0,,85.25,92.67,,,Visualizer
moment,8.279,4.58,0.0,3.91,0.0,,84.8,92.46,,,Visualizer
moment,8.504,5.07,0.0,3.53,0.0,,84.71,92.33,,,Visualizer
moment,8.774,5.46,0.0,3.15,0.0,,84.51,92.11,,,Visualizer
moment,8.999,5.95,0.0,2.83,0.0,,84.48,91.97,,,Visualizer
moment,9.269,6.44,0.0,2.54,0.0,,84.58,91.77,,,Visualizer
moment,9.494,6.78,0.2,2.28,0.2,,84.61,91.63,,,Visualizer
moment,9.764,7.16,0.3,2.05,0.31,,84.58,91.52,,,Visualizer
moment,10.079,7.49,0.6,1.88,0.61,,84.61,91.5,,,Visualizer
moment,10.258,7.73,1.1,1.71,1.13,,84.54,91.39,,,Visualizer
moment,10.529,7.91,1.1,1.55,0.92,,84.64,91.31,,,Visualizer
moment,10.754,8.11,1.3,1.45,0.72,,84.54,91.26,,,Visualizer
moment,11.024,8.24,1.7,1.33,1.02,,84.51,91.19,,,Visualizer
moment,11.248,8.33,2.0,1.22,1.23,,84.51,91.2,,,Visualizer
moment,11.519,8.34,2.1,1.19,1.02,,84.61,91.17,,,Visualizer
moment,11.744,8.46,2.4,1.14,0.82,,84.48,91.12,,,Visualizer
moment,12.014,8.56,2.6,1.05,1.02,,84.48,91.23,,,Visualizer
moment,12.284,8.41,2.8,1.02,0.82,,84.45,91.1,,,Visualizer
moment,12.509,8.52,3.1,1.02,1.02,,84.32,91.03,,,Visualizer
moment,12.778,8.52,3.4,1.0,1.02,,84.45,91.01,,,Visualizer
moment,13.003,8.47,3.7,1.0,0.92,,84.38,91.03,,,Visualizer
moment,13.274,8.53,3.9,1.0,1.02,,84.41,91.03,,,Visualizer
moment,13.499,8.48,4.2,0.99,1.13,,84.45,91.07,,,Visualizer
moment,13.768,8.45,4.3,1.02,1.13,,84.19,90.95,,,Visualizer
