information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2022-01-13T12:43:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,CleverCoffee,text
meta,,,,,,,,,Beans,La Pradera Tabi,text
meta,,,,,,,,,Roast Color,Omni Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,48.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/acb78a2c-7641-4783-860b-33c6f4da1d0c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.007,0.22,-0.01,5.54,0.01,,88.96,86.45,,,Visualizer
moment,0.314,0.33,-0.01,6.12,0.01,,87.49,86.69,,,Visualizer
moment,0.494,0.48,-0.01,6.53,0.01,,87.07,86.75,,,Visualizer
moment,0.764,0.51,-0.01,6.9,0.0,,87.16,87.01,,,Visualizer
moment,0.989,0.6,-0.01,7.05,0.0,,87.39,87.26,,,Visualizer
moment,1.259,0.73,-0.01,7.21,0.0,,87.72,87.46,,,Visualizer
moment,1.484,0.77,0.0,7.4,0.01,,87.85,87.64,,,Visualizer
moment,1.754,0.71,0.0,7.53,0.01,,87.52,87.77,,,Visualizer
moment,2.069,0.61,0.0,7.63,0.01,,86.9,87.9,,,Visualizer
moment,2.249,0.57,0.0,7.74,0.01,,86.12,87.97,,,Visualizer
moment,2.564,0.6,0.0,7.84,0.0,,85.22,88.05,,,Visualizer
moment,2.743,0.72,0.0,7.92,0.0,,84.41,88.01,,,Visualizer
moment,3.014,0.87,0.0,7.99,0.0,,83.67,87.88,,,Visualizer
moment,3.239,1.09,0.0,8.06,0.0,,83.06,87.82,,,Visualizer
moment,3.509,1.33,0.0,8.12,0.0,,82.71,87.57,,,Visualizer
moment,3.734,1.63,0.0,8.19,0.0,,82.48,87.24,,,Visualizer
moment,4.004,1.97,0.0,8.2,0.0,,82.51,86.96,,,Visualizer
moment,4.319,2.28,0.0,7.92,0.0,,82.51,86.68,,,Visualizer
moment,4.499,2.45,0.0,7.33,0.0,,82.45,86.39,,,Visualizer
moment,4.814,2.49,0.0,6.61,0.0,,82.35,86.21,,,Visualizer
moment,4.994,2.6,0.33,5.94,0.35,,82.45,86.07,,,Visualizer
moment,5.263,2.77,1.66,5.33,1.77,,82.48,85.96,,,Visualizer
moment,5.489,2.89,2.34,4.78,2.49,,82.48,85.83,,,Visualizer
moment,5.758,3.03,2.99,4.31,3.18,,82.42,85.76,,,Visualizer
moment,5.984,3.16,3.44,3.95,3.31,,82.58,85.65,,,Visualizer
moment,6.254,3.34,4.16,3.64,2.5,,82.8,85.67,,,Visualizer
moment,6.569,3.5,4.88,3.42,2.37,,82.87,85.7,,,Visualizer
moment,6.749,3.63,5.64,3.25,2.63,,82.93,85.61,,,Visualizer
moment,7.064,3.65,6.34,3.12,2.42,,83.03,85.64,,,Visualizer
moment,7.243,3.79,6.82,3.08,2.59,,83.16,85.64,,,Visualizer
moment,7.515,4.05,7.65,3.03,2.7,,83.29,85.59,,,Visualizer
moment,7.738,4.02,8.19,2.98,2.71,,83.35,85.59,,,Visualizer
moment,8.008,3.96,9.05,2.89,2.88,,83.54,85.61,,,Visualizer
moment,8.234,3.79,9.99,2.85,3.06,,83.7,85.63,,,Visualizer
moment,8.504,3.6,10.56,2.75,3.1,,83.64,85.67,,,Visualizer
moment,8.728,3.48,11.19,2.66,3.19,,83.86,85.63,,,Visualizer
moment,8.998,3.3,12.36,2.64,3.17,,84.02,85.65,,,Visualizer
moment,9.313,3.23,12.83,2.61,3.02,,84.05,85.72,,,Visualizer
moment,9.5,3.13,13.62,2.58,2.91,,84.12,85.71,,,Visualizer
moment,9.763,3.01,14.2,2.56,2.96,,84.09,85.71,,,Visualizer
moment,9.989,2.95,14.97,2.53,2.78,,84.15,85.7,,,Visualizer
moment,10.259,2.91,15.76,2.52,2.86,,84.34,85.7,,,Visualizer
moment,10.484,2.82,16.06,2.53,2.83,,84.51,85.79,,,Visualizer
moment,10.758,2.79,17.13,2.49,2.83,,84.44,85.78,,,Visualizer
moment,10.979,2.7,17.59,2.51,2.79,,84.47,85.83,,,Visualizer
moment,11.248,2.66,18.36,2.5,2.77,,84.7,85.76,,,Visualizer
moment,11.564,2.62,19.42,2.49,2.75,,84.73,85.75,,,Visualizer
moment,11.744,2.55,19.95,2.51,2.69,,84.86,85.78,,,Visualizer
moment,12.014,2.48,20.66,2.46,2.76,,84.96,85.81,,,Visualizer
moment,12.238,2.45,21.19,2.5,2.73,,85.09,85.8,,,Visualizer
moment,12.509,2.41,21.69,2.52,2.63,,85.22,85.76,,,Visualizer
moment,12.733,2.37,22.45,2.51,2.66,,85.28,85.77,,,Visualizer
moment,13.003,2.37,22.99,2.51,2.48,,85.35,85.8,,,Visualizer
moment,13.229,2.31,23.61,2.48,2.58,,85.48,85.86,,,Visualizer
moment,13.498,2.29,24.37,2.44,2.66,,85.57,85.86,,,Visualizer
moment,13.814,2.27,25.33,2.49,2.61,,85.57,85.82,,,Visualizer
moment,13.993,2.22,25.79,2.47,2.69,,85.86,85.89,,,Visualizer
moment,14.263,2.17,26.38,2.5,2.67,,85.9,85.85,,,Visualizer
moment,14.489,2.2,27.08,2.49,2.62,,85.96,85.88,,,Visualizer
moment,14.758,2.16,27.83,2.51,2.66,,86.06,85.9,,,Visualizer
moment,15.074,2.13,28.52,2.5,2.6,,86.12,85.95,,,Visualizer
moment,15.254,2.14,29.06,2.49,2.62,,86.16,85.88,,,Visualizer
moment,15.48,2.1,29.5,2.49,2.58,,86.22,85.9,,,Visualizer
moment,15.748,2.06,30.33,2.5,2.66,,86.32,85.96,,,Visualizer
moment,16.064,2.03,31.19,2.49,2.55,,86.32,85.97,,,Visualizer
moment,16.243,1.98,31.44,2.51,2.53,,86.41,86.01,,,Visualizer
moment,16.513,2.01,32.22,2.48,2.59,,86.51,86.1,,,Visualizer
moment,16.742,2.02,32.9,2.46,2.53,,86.45,86.07,,,Visualizer
moment,17.009,2.09,33.42,2.45,2.61,,86.45,86.04,,,Visualizer
