information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-27T15:36:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92b82e2f-4eb9-41d4-bec5-e0a850ecf88f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.315,0.15,-136.2,3.83,0.0,,87.83,82.19,,,Visualizer
moment,0.449,0.23,-136.2,4.07,0.0,,88.03,82.63,,,Visualizer
moment,0.719,0.25,-136.2,4.25,0.0,,88.75,83.45,,,Visualizer
moment,0.944,0.25,-136.2,4.43,0.0,,89.51,84.89,,,Visualizer
moment,1.259,0.29,-136.2,4.59,0.0,,90.3,86.08,,,Visualizer
moment,1.529,0.25,-136.2,4.68,0.0,,90.94,87.02,,,Visualizer
moment,1.754,0.23,-136.2,4.76,0.0,,91.34,87.75,,,Visualizer
moment,2.024,0.23,-136.2,4.86,0.0,,91.84,88.35,,,Visualizer
moment,2.249,0.25,-136.2,4.86,0.0,,91.84,88.84,,,Visualizer
moment,2.474,0.24,-136.2,4.86,0.0,,92.11,89.25,,,Visualizer
moment,2.744,0.21,-136.2,4.89,0.0,,92.18,89.67,,,Visualizer
moment,2.969,0.2,-136.2,4.91,0.0,,92.01,89.99,,,Visualizer
moment,3.332,0.17,-136.2,4.94,0.0,,91.91,90.28,,,Visualizer
moment,3.464,0.16,-136.2,4.93,0.0,,91.64,90.47,,,Visualizer
moment,3.689,0.14,-136.2,4.96,0.0,,91.4,90.53,,,Visualizer
moment,4.049,0.14,-136.2,4.99,0.0,,91.2,90.65,,,Visualizer
moment,4.274,0.13,-136.2,4.96,0.0,,91.17,90.66,,,Visualizer
moment,4.499,0.13,-136.2,4.97,0.0,,91.07,90.82,,,Visualizer
moment,4.724,0.16,-136.2,4.93,0.0,,91.07,90.88,,,Visualizer
moment,5.039,0.13,-136.2,4.98,0.0,,91.17,90.9,,,Visualizer
moment,5.219,0.16,-136.2,5.13,0.0,,91.14,90.93,,,Visualizer
moment,5.534,0.2,-136.2,5.3,0.0,,91.3,90.99,,,Visualizer
moment,5.714,0.14,-136.2,5.61,0.0,,91.07,90.98,,,Visualizer
moment,5.939,0.14,-136.2,5.87,0.0,,89.44,90.98,,,Visualizer
moment,6.209,0.11,-136.2,6.15,0.0,,86.79,91.08,,,Visualizer
moment,6.479,0.08,-136.2,6.3,0.0,,84.54,90.87,,,Visualizer
moment,6.749,0.09,-136.2,6.48,0.0,,82.77,90.14,,,Visualizer
moment,6.974,0.09,-136.2,6.59,0.0,,81.68,89.38,,,Visualizer
moment,7.244,0.1,-136.2,6.67,0.0,,80.91,88.52,,,Visualizer
moment,7.469,0.11,-136.2,6.85,0.0,,80.43,87.75,,,Visualizer
moment,7.694,0.12,-136.2,6.83,0.0,,80.08,87.23,,,Visualizer
moment,7.964,0.14,-136.2,6.84,0.0,,79.79,86.79,,,Visualizer
moment,8.189,0.16,-136.2,6.83,0.0,,79.66,86.29,,,Visualizer
moment,8.551,0.16,-136.2,6.84,0.0,,79.66,85.85,,,Visualizer
moment,8.729,0.15,-136.2,7.0,0.0,,79.66,85.44,,,Visualizer
moment,8.954,0.13,-136.2,7.09,0.0,,79.66,85.21,,,Visualizer
moment,9.224,0.12,-136.2,7.09,0.0,,79.21,84.93,,,Visualizer
