information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-11T12:23:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hydrangea,text
meta,,,,,,,,,Beans,Ecuador,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,71.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55ab1431-250e-438f-8442-1e44b856a892,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.008,0.02,0.0,3.54,0.0,,91.28,88.02,,,Visualizer
moment,0.194,0.07,0.0,3.68,0.0,,90.84,88.28,,,Visualizer
moment,0.439,0.16,0.0,3.84,0.0,,87.54,88.38,,,Visualizer
moment,0.648,0.16,0.0,3.98,0.0,,85.59,88.4,,,Visualizer
moment,0.829,0.27,0.0,4.12,0.0,,85.72,88.44,,,Visualizer
moment,1.035,0.39,0.0,4.19,0.0,,86.43,88.33,,,Visualizer
moment,1.269,0.45,0.1,4.26,0.02,,87.45,88.29,,,Visualizer
moment,1.463,0.54,0.0,4.3,0.0,,88.46,88.3,,,Visualizer
moment,1.659,0.61,0.0,4.43,0.0,,89.39,88.31,,,Visualizer
moment,1.953,0.65,0.0,4.43,0.0,,90.45,88.37,,,Visualizer
moment,2.097,0.79,0.0,4.43,0.0,,91.28,88.39,,,Visualizer
moment,2.294,0.82,0.0,4.47,0.0,,92.22,88.39,,,Visualizer
moment,2.486,0.8,0.0,4.47,0.0,,92.82,88.52,,,Visualizer
moment,2.731,0.83,0.0,4.49,0.0,,93.6,88.51,,,Visualizer
moment,2.944,0.79,0.0,4.46,0.0,,94.08,88.53,,,Visualizer
moment,3.12,0.82,0.0,4.49,0.0,,94.69,88.49,,,Visualizer
moment,3.327,0.79,0.0,4.5,0.0,,95.07,88.51,,,Visualizer
moment,3.582,0.79,0.0,4.47,0.0,,95.45,88.64,,,Visualizer
moment,3.757,0.83,0.0,4.46,0.0,,95.55,88.68,,,Visualizer
moment,3.963,0.87,0.0,4.46,0.0,,95.62,88.8,,,Visualizer
moment,4.193,0.82,0.0,4.51,0.0,,95.62,88.92,,,Visualizer
moment,4.387,0.83,0.0,4.53,0.0,,95.59,89.0,,,Visualizer
moment,4.601,0.86,0.0,4.51,0.0,,95.59,89.1,,,Visualizer
moment,4.778,0.86,0.0,4.51,0.0,,95.55,89.24,,,Visualizer
moment,5.021,0.87,0.0,4.49,0.0,,95.59,89.35,,,Visualizer
moment,5.223,0.94,0.0,4.47,0.0,,95.31,89.44,,,Visualizer
moment,5.412,0.97,0.0,4.48,-0.03,,95.24,89.68,,,Visualizer
moment,5.606,0.98,0.0,4.54,0.0,,95.24,89.82,,,Visualizer
moment,5.852,1.0,0.0,4.56,0.0,,95.11,90.08,,,Visualizer
moment,6.045,0.99,0.0,4.57,0.0,,95.11,90.28,,,Visualizer
moment,6.241,0.98,0.0,4.54,0.0,,94.83,90.52,,,Visualizer
moment,6.489,1.0,0.0,4.51,0.0,,94.66,90.75,,,Visualizer
moment,6.679,1.03,0.0,4.47,0.0,,94.39,90.8,,,Visualizer
moment,6.876,1.05,0.0,4.45,0.0,,94.25,90.94,,,Visualizer
moment,7.069,1.11,0.0,4.47,0.0,,93.94,91.18,,,Visualizer
moment,7.313,1.19,0.0,4.5,0.0,,93.84,91.26,,,Visualizer
moment,7.508,1.28,0.0,4.51,0.0,,93.74,91.41,,,Visualizer
moment,7.703,1.33,0.0,4.5,0.0,,93.88,91.52,,,Visualizer
moment,7.897,1.38,0.0,4.48,0.0,,93.88,91.6,,,Visualizer
moment,8.149,1.48,0.0,4.45,0.0,,93.88,91.66,,,Visualizer
moment,8.336,1.57,0.0,4.51,0.0,,93.74,91.73,,,Visualizer
moment,8.535,1.68,0.25,4.53,0.06,,93.67,91.72,,,Visualizer
moment,8.797,1.81,0.44,4.51,0.11,,93.67,91.73,,,Visualizer
moment,8.97,1.99,0.79,4.47,0.2,,93.6,91.73,,,Visualizer
moment,9.165,2.25,0.65,4.49,0.16,,93.5,91.78,,,Visualizer
moment,9.36,2.6,1.18,4.37,0.29,,93.16,91.86,,,Visualizer
moment,9.603,3.02,1.41,4.32,0.35,,93.16,91.92,,,Visualizer
moment,9.811,3.57,1.68,4.29,0.42,,93.03,92.0,,,Visualizer
moment,9.995,4.37,1.83,4.24,0.46,,92.96,92.06,,,Visualizer
moment,10.205,5.32,2.09,4.17,0.52,,93.03,92.14,,,Visualizer
moment,10.432,6.45,2.79,4.05,0.69,,93.06,92.25,,,Visualizer
moment,10.627,7.55,3.06,3.86,0.76,,93.13,92.31,,,Visualizer
moment,10.83,8.59,3.06,3.49,0.76,,93.16,92.45,,,Visualizer
moment,11.086,9.04,3.61,3.08,0.9,,93.09,92.36,,,Visualizer
moment,11.28,9.01,3.7,2.72,0.92,,92.93,92.46,,,Visualizer
moment,11.476,9.06,4.37,2.4,1.09,,92.93,92.49,,,Visualizer
moment,11.652,9.09,4.53,2.13,1.13,,92.72,92.49,,,Visualizer
moment,11.894,9.12,4.89,1.88,1.22,,92.59,92.53,,,Visualizer
moment,12.1,9.03,5.47,1.77,1.36,,92.52,92.6,,,Visualizer
moment,12.285,9.05,5.72,1.72,1.42,,92.22,92.61,,,Visualizer
moment,12.481,9.08,6.16,1.65,1.53,,92.05,92.59,,,Visualizer
moment,12.733,9.04,6.66,1.57,1.55,,91.91,92.66,,,Visualizer
moment,12.92,9.07,6.82,1.51,1.59,,91.71,92.71,,,Visualizer
moment,13.128,9.03,7.35,1.52,1.63,,91.65,92.61,,,Visualizer
moment,13.362,9.06,7.78,1.54,1.77,,91.51,92.61,,,Visualizer
moment,13.553,9.07,8.39,1.54,1.79,,91.48,92.59,,,Visualizer
moment,13.749,9.02,8.65,1.55,1.8,,91.38,92.67,,,Visualizer
moment,13.943,9.01,9.11,1.55,1.85,,91.18,92.66,,,Visualizer
moment,14.186,9.01,9.56,1.6,1.9,,91.25,92.67,,,Visualizer
moment,14.387,9.01,10.43,1.65,2.08,,91.14,92.63,,,Visualizer
moment,14.576,9.03,10.83,1.7,2.0,,91.14,92.66,,,Visualizer
moment,14.773,9.05,11.46,1.7,2.09,,91.14,92.69,,,Visualizer
moment,15.016,9.01,12.24,1.74,2.28,,91.01,92.61,,,Visualizer
moment,15.21,9.01,12.81,1.81,2.29,,91.14,92.58,,,Visualizer
moment,15.404,8.99,13.3,1.84,2.3,,91.28,92.6,,,Visualizer
moment,15.649,8.96,13.75,1.92,2.3,,91.28,92.54,,,Visualizer
moment,15.847,8.92,14.62,2.02,2.48,,91.38,92.49,,,Visualizer
moment,16.039,8.92,15.52,2.14,2.61,,91.45,92.41,,,Visualizer
