information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2022-11-30T07:25:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bugan,text
meta,,,,,,,,,Beans,Thunguri,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f385373-122d-4279-b23c-1b9d767cbc1d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.267,0.76,0.0,4.0,0.0,,88.5,82.97,,,Visualizer
moment,0.492,0.78,0.0,4.65,0.0,,87.74,83.18,,,Visualizer
moment,0.762,1.06,0.0,5.52,0.0,,87.21,83.33,,,Visualizer
moment,1.032,1.0,0.0,6.12,0.0,,87.02,83.27,,,Visualizer
moment,1.256,0.81,0.0,6.56,0.0,,86.66,83.49,,,Visualizer
moment,1.527,0.73,0.0,6.87,0.0,,86.24,83.81,,,Visualizer
moment,1.752,0.69,0.0,7.09,0.0,,86.01,84.14,,,Visualizer
moment,2.022,0.72,0.0,7.24,0.0,,85.82,84.4,,,Visualizer
moment,2.294,0.79,0.0,7.41,0.0,,85.95,84.61,,,Visualizer
moment,2.517,0.86,0.0,7.6,0.0,,86.34,84.75,,,Visualizer
moment,2.787,0.96,0.0,7.66,0.0,,86.6,84.91,,,Visualizer
moment,3.011,1.01,0.0,7.7,0.0,,86.73,85.16,,,Visualizer
moment,3.282,1.08,0.0,7.81,0.0,,87.02,85.44,,,Visualizer
moment,3.506,1.2,0.0,7.85,0.0,,87.12,85.71,,,Visualizer
moment,3.777,1.32,0.0,7.88,0.0,,87.28,85.95,,,Visualizer
moment,4.002,1.46,0.0,7.93,0.0,,87.28,86.15,,,Visualizer
moment,4.276,1.69,0.0,7.96,0.0,,87.41,86.33,,,Visualizer
moment,4.497,2.01,0.0,8.03,0.0,,87.41,86.47,,,Visualizer
moment,4.767,2.51,0.0,8.0,0.0,,87.45,86.61,,,Visualizer
moment,5.037,3.25,0.0,7.94,0.0,,87.54,86.8,,,Visualizer
moment,5.262,4.01,0.75,7.66,0.73,,87.45,86.9,,,Visualizer
moment,5.534,4.78,1.53,7.21,1.49,,87.35,86.94,,,Visualizer
moment,5.756,5.79,2.53,6.44,2.47,,87.21,86.97,,,Visualizer
moment,6.026,5.99,3.19,5.52,3.11,,86.82,87.09,,,Visualizer
moment,6.252,5.51,3.99,4.6,3.16,,86.24,87.15,,,Visualizer
moment,6.522,4.85,4.48,3.68,2.88,,85.52,87.16,,,Visualizer
moment,6.746,4.06,5.1,3.04,2.51,,85.13,87.21,,,Visualizer
moment,7.017,3.69,5.37,2.41,2.13,,84.65,87.21,,,Visualizer
moment,7.286,3.21,5.63,1.88,1.83,,84.29,87.2,,,Visualizer
moment,7.511,2.75,5.99,1.46,1.47,,84.13,87.18,,,Visualizer
moment,7.784,2.46,6.22,1.14,1.23,,84.04,87.16,,,Visualizer
moment,8.007,2.22,6.44,0.9,1.04,,83.87,87.14,,,Visualizer
moment,8.276,2.15,6.54,1.01,0.89,,83.77,87.15,,,Visualizer
moment,8.501,2.51,6.74,1.11,0.73,,83.52,87.06,,,Visualizer
moment,8.771,2.83,6.77,1.28,0.54,,83.23,87.06,,,Visualizer
moment,8.997,3.35,7.06,1.43,0.64,,82.58,87.02,,,Visualizer
moment,9.266,3.84,7.31,1.51,0.75,,82.04,86.99,,,Visualizer
moment,9.537,4.25,7.52,1.54,0.79,,81.36,86.99,,,Visualizer
