information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/TurboBloom 5b 88.0°C,text
meta,,,,,,,,,Date,2021-11-14T17:14:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-10-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gardelli,text
meta,,,,,,,,,Beans,Ethiopia Chelbesa,text
meta,,,,,,,,,Description,"Washed, Wolisho Dega. Freezed from 24/10 to 8/11",text
meta,,,,,,,,,Roast Color,filter & espresso,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.85,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ab8c285-5544-4e30-a175-5dd4fdff090f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.27,0.82,0.0,4.02,-1.0,,89.18,86.23,,,Visualizer
moment,0.539,0.83,0.0,4.43,-1.0,,87.7,86.44,,,Visualizer
moment,0.764,0.99,0.0,4.94,-1.0,,85.94,86.59,,,Visualizer
moment,1.034,1.05,0.0,5.39,-1.0,,85.81,86.78,,,Visualizer
moment,1.349,0.9,0.0,5.69,-1.0,,85.71,86.99,,,Visualizer
moment,1.529,0.81,0.0,5.99,-1.0,,85.29,87.0,,,Visualizer
moment,1.754,0.79,0.0,6.21,-1.0,,85.39,87.08,,,Visualizer
moment,2.024,0.82,0.0,6.32,-1.0,,85.32,87.11,,,Visualizer
moment,2.249,0.87,0.0,6.41,-1.0,,85.58,87.08,,,Visualizer
moment,2.519,0.9,0.0,6.51,-1.0,,85.88,87.09,,,Visualizer
moment,2.789,0.95,0.0,6.6,-1.0,,86.23,87.09,,,Visualizer
moment,3.014,1.09,0.0,6.64,-1.0,,86.59,87.09,,,Visualizer
moment,3.284,1.22,0.0,6.7,-1.0,,86.69,87.17,,,Visualizer
moment,3.509,1.35,0.0,6.71,-1.0,,86.98,87.23,,,Visualizer
moment,3.779,1.51,0.0,6.8,-1.0,,86.85,87.35,,,Visualizer
moment,4.005,1.69,0.0,6.82,-1.0,,87.14,87.37,,,Visualizer
moment,4.278,1.94,0.0,6.86,-1.0,,87.34,87.46,,,Visualizer
moment,4.591,2.23,0.0,6.89,-1.0,,87.24,87.55,,,Visualizer
moment,4.769,2.63,0.0,6.95,-1.0,,87.14,87.61,,,Visualizer
moment,5.039,3.15,0.0,7.01,-1.0,,87.08,87.58,,,Visualizer
moment,5.309,3.94,0.0,6.83,-1.0,,87.01,87.61,,,Visualizer
moment,5.534,4.43,0.0,6.13,-1.0,,86.85,87.65,,,Visualizer
moment,5.759,4.19,0.0,5.28,-1.0,,86.75,87.61,,,Visualizer
moment,6.029,3.77,0.0,4.37,-1.0,,86.69,87.6,,,Visualizer
moment,6.254,3.17,0.0,3.56,-1.0,,86.52,87.66,,,Visualizer
moment,6.533,2.77,0.0,2.84,-1.0,,86.39,87.6,,,Visualizer
moment,6.839,2.44,0.0,2.21,-1.0,,86.16,87.61,,,Visualizer
moment,7.019,2.09,0.0,1.86,-1.0,,86.13,87.6,,,Visualizer
moment,7.289,2.12,0.0,1.61,-1.0,,86.0,87.54,,,Visualizer
moment,7.514,2.16,0.0,1.42,-1.0,,85.74,87.52,,,Visualizer
moment,7.784,2.15,0.0,1.36,-1.0,,85.29,87.56,,,Visualizer
moment,8.099,2.3,0.0,1.22,-1.0,,84.77,87.49,,,Visualizer
moment,8.279,2.29,0.0,1.26,-1.0,,84.25,87.47,,,Visualizer
moment,8.504,2.46,0.0,1.18,-1.0,,83.58,87.51,,,Visualizer
moment,8.774,2.54,0.0,1.25,-1.0,,82.97,87.37,,,Visualizer
moment,9.003,2.71,0.0,1.15,-1.0,,82.29,87.39,,,Visualizer
moment,9.359,2.75,0.0,1.23,-1.0,,81.81,87.4,,,Visualizer
moment,9.539,2.95,0.0,1.21,-1.0,,81.17,87.38,,,Visualizer
moment,9.764,3.1,0.0,1.3,-1.0,,80.5,87.39,,,Visualizer
moment,10.034,3.23,0.0,1.32,-1.0,,79.86,87.32,,,Visualizer
moment,10.259,3.35,0.0,1.4,-1.0,,79.48,87.27,,,Visualizer
moment,10.529,3.52,0.0,1.51,-1.0,,79.13,87.26,,,Visualizer
moment,10.754,3.68,0.0,1.64,-1.0,,78.71,87.16,,,Visualizer
moment,11.024,3.83,0.0,1.67,-1.0,,78.49,87.03,,,Visualizer
moment,11.249,3.79,0.0,1.79,-1.0,,78.36,87.06,,,Visualizer
moment,11.519,3.89,0.0,1.89,-1.0,,78.14,86.97,,,Visualizer
moment,11.789,4.03,0.0,2.03,-1.0,,78.04,86.8,,,Visualizer
moment,12.059,4.08,0.0,2.23,-1.0,,77.66,86.61,,,Visualizer
moment,12.284,4.25,0.0,2.4,-1.0,,77.38,86.51,,,Visualizer
moment,12.509,4.36,0.0,2.55,-1.0,,76.86,86.28,,,Visualizer
moment,12.779,4.46,0.0,2.68,-1.0,,76.29,86.16,,,Visualizer
moment,13.004,4.48,0.0,2.81,-1.0,,75.84,86.03,,,Visualizer
moment,13.274,4.53,0.0,2.92,-1.0,,75.34,85.81,,,Visualizer
moment,13.589,4.54,0.0,2.97,-1.0,,74.73,85.6,,,Visualizer
