information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MOVE ON! 1.7 90.5 6b,text
meta,,,,,,,,,Date,2021-10-19T10:04:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a17ab1df-49ab-4103-89ea-0f3bf9643d6b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.27,0.02,0.0,3.39,0.0,,91.28,90.25,,,Visualizer
moment,0.584,0.02,0.0,4.09,0.0,,91.34,90.46,,,Visualizer
moment,0.764,0.03,0.0,4.76,0.0,,91.05,90.46,,,Visualizer
moment,1.035,0.18,0.0,5.23,0.0,,90.03,90.42,,,Visualizer
moment,1.259,0.26,0.0,5.59,0.0,,89.34,90.43,,,Visualizer
moment,1.533,0.31,0.0,5.89,0.0,,88.95,90.44,,,Visualizer
moment,1.754,0.44,0.0,6.13,0.0,,89.11,90.51,,,Visualizer
moment,2.026,0.43,0.0,6.33,0.0,,89.5,90.56,,,Visualizer
moment,2.249,0.55,0.0,6.49,0.0,,90.22,90.58,,,Visualizer
moment,2.526,0.77,0.0,6.61,0.0,,90.98,90.51,,,Visualizer
moment,2.745,0.85,0.0,6.68,0.0,,91.68,90.59,,,Visualizer
moment,3.017,0.92,0.0,6.77,0.0,,92.24,90.64,,,Visualizer
moment,3.29,0.93,0.0,6.83,0.0,,92.5,90.72,,,Visualizer
moment,3.514,0.95,0.0,6.88,0.0,,92.87,90.8,,,Visualizer
moment,3.78,0.94,0.0,6.97,0.0,,92.7,90.86,,,Visualizer
moment,4.01,0.91,0.0,7.03,0.0,,92.54,90.94,,,Visualizer
moment,4.28,0.96,0.0,7.06,0.0,,92.24,91.07,,,Visualizer
moment,4.547,0.99,0.0,6.98,0.0,,91.77,91.18,,,Visualizer
moment,4.772,1.11,0.0,7.04,0.0,,91.44,91.25,,,Visualizer
