information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-21T17:22:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,180.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0e66283-2d6d-4138-bdc9-1e6f2e14b546,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.089,0.89,0.0,4.06,0.0,,89.09,91.41,,,Visualizer
moment,0.225,0.88,0.0,3.82,0.0,,88.63,91.57,,,Visualizer
moment,0.449,0.88,0.0,3.56,0.0,,88.11,91.81,,,Visualizer
moment,0.629,0.89,0.0,3.43,0.0,,88.73,91.83,,,Visualizer
moment,0.899,0.89,0.0,3.33,0.0,,89.62,92.02,,,Visualizer
moment,1.079,0.91,0.0,3.18,0.0,,90.38,92.4,,,Visualizer
moment,1.26,0.97,0.0,3.16,0.0,,90.94,92.77,,,Visualizer
moment,1.529,0.97,0.0,3.12,0.0,,91.57,92.97,,,Visualizer
moment,1.71,0.95,0.0,3.06,0.0,,91.98,93.2,,,Visualizer
moment,1.889,0.98,0.0,3.03,0.0,,92.38,93.49,,,Visualizer
moment,2.114,0.89,0.0,2.98,0.0,,92.58,93.58,,,Visualizer
moment,2.34,0.93,0.0,3.01,0.0,,92.85,93.7,,,Visualizer
moment,2.519,0.97,0.0,2.94,0.0,,93.09,93.87,,,Visualizer
moment,2.7,0.93,0.0,3.01,0.0,,93.42,93.94,,,Visualizer
moment,2.969,0.95,0.0,2.94,0.0,,93.52,94.07,,,Visualizer
moment,3.149,0.98,0.0,2.97,0.0,,93.83,94.24,,,Visualizer
moment,3.329,0.94,0.0,3.03,0.0,,94.0,94.41,,,Visualizer
moment,3.554,0.97,0.0,2.95,0.0,,94.27,94.57,,,Visualizer
moment,3.779,0.97,0.0,3.02,0.0,,94.48,94.74,,,Visualizer
moment,3.959,0.96,0.0,3.03,0.0,,94.82,94.88,,,Visualizer
moment,4.184,0.99,0.0,2.96,0.0,,94.92,95.06,,,Visualizer
moment,4.365,0.97,0.0,2.99,0.0,,95.33,95.3,,,Visualizer
moment,4.589,0.98,0.24,3.01,0.26,,95.43,95.4,,,Visualizer
moment,4.814,0.93,0.54,3.02,0.59,,95.78,95.52,,,Visualizer
moment,4.994,0.98,0.85,2.97,0.93,,96.05,95.7,,,Visualizer
moment,5.219,0.96,1.04,2.99,1.13,,96.26,95.89,,,Visualizer
moment,5.444,0.92,1.98,3.03,1.94,,96.57,96.19,,,Visualizer
moment,5.624,0.87,2.42,3.03,2.2,,96.92,96.35,,,Visualizer
