information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-28T07:36:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d18ccec-954e-4b73-a2ed-b3cd068cee9f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.035,1.86,0.2,3.78,0.18,,90.2,77.69,,,Visualizer
moment,0.26,1.81,-0.2,3.94,-0.18,,89.47,77.97,,,Visualizer
moment,0.56,1.85,-0.3,4.43,-0.27,,89.3,78.46,,,Visualizer
moment,0.785,1.96,-0.3,4.86,-0.27,,89.63,79.71,,,Visualizer
moment,1.01,2.06,-0.2,5.19,-0.09,,89.93,81.37,,,Visualizer
moment,1.272,1.98,-0.3,5.41,-0.37,,90.09,83.11,,,Visualizer
moment,1.498,2.01,-0.2,5.58,0.09,,90.29,84.66,,,Visualizer
moment,1.797,1.98,-0.3,5.74,0.0,,90.16,85.99,,,Visualizer
moment,2.023,2.04,-0.3,5.82,-0.09,,90.2,86.93,,,Visualizer
moment,2.285,2.11,-0.3,5.87,-0.09,,89.9,87.77,,,Visualizer
moment,2.51,2.23,-0.3,5.98,0.0,,89.73,88.25,,,Visualizer
moment,2.811,2.38,-0.3,6.01,-0.09,,89.54,88.54,,,Visualizer
moment,3.035,2.65,-0.3,6.0,0.0,,89.27,88.75,,,Visualizer
moment,3.26,2.93,-0.3,6.0,0.0,,89.2,88.91,,,Visualizer
moment,3.523,3.38,-0.3,6.0,0.0,,89.07,88.99,,,Visualizer
moment,3.823,4.05,-0.3,5.9,0.0,,88.81,89.07,,,Visualizer
moment,4.047,4.97,-0.2,5.79,0.09,,88.75,89.07,,,Visualizer
moment,4.272,6.1,0.6,5.58,0.82,,88.61,89.1,,,Visualizer
moment,4.535,7.23,0.8,5.25,1.0,,88.52,89.14,,,Visualizer
moment,4.76,8.21,1.4,4.63,1.55,,88.42,89.19,,,Visualizer
moment,5.06,8.6,2.0,3.97,2.1,,88.45,89.18,,,Visualizer
moment,5.285,8.72,2.0,3.39,2.01,,88.32,89.19,,,Visualizer
moment,5.51,8.63,2.6,2.91,1.83,,88.25,89.18,,,Visualizer
moment,5.772,8.65,2.8,2.53,1.83,,88.29,89.2,,,Visualizer
moment,5.998,8.69,3.3,2.21,1.73,,88.22,89.17,,,Visualizer
moment,6.297,8.71,3.7,1.94,1.64,,87.96,89.2,,,Visualizer
moment,6.523,8.65,3.9,1.77,1.1,,87.99,89.28,,,Visualizer
moment,6.748,8.86,4.3,1.58,1.37,,87.83,89.24,,,Visualizer
moment,7.01,8.68,4.5,1.45,1.37,,87.73,89.23,,,Visualizer
moment,7.315,8.53,4.7,1.36,1.0,,87.7,89.25,,,Visualizer
moment,7.535,8.65,5.2,1.29,1.28,,87.66,89.27,,,Visualizer
moment,7.76,8.64,5.3,1.23,1.19,,87.5,89.31,,,Visualizer
moment,8.023,8.64,5.6,1.18,1.0,,87.54,89.28,,,Visualizer
moment,8.323,8.65,5.9,1.14,1.19,,87.37,89.3,,,Visualizer
moment,8.547,8.59,6.3,1.13,1.1,,87.34,89.26,,,Visualizer
moment,8.773,8.64,6.5,1.11,1.19,,87.3,89.25,,,Visualizer
moment,8.998,8.65,6.9,1.09,1.46,,87.05,89.29,,,Visualizer
moment,9.26,8.6,7.2,1.09,1.19,,87.01,89.24,,,Visualizer
moment,9.564,8.65,7.2,1.05,1.19,,86.88,89.25,,,Visualizer
moment,9.785,8.56,7.8,1.08,1.37,,86.79,89.2,,,Visualizer
moment,10.01,8.59,8.1,1.09,1.46,,86.85,89.26,,,Visualizer
moment,10.273,8.6,8.4,1.09,1.1,,86.66,89.24,,,Visualizer
moment,10.497,8.57,8.8,1.09,1.37,,86.79,89.18,,,Visualizer
moment,10.798,8.59,9.0,1.08,1.28,,86.85,89.21,,,Visualizer
moment,11.022,8.48,9.5,1.1,1.46,,86.66,89.23,,,Visualizer
moment,11.285,8.51,9.5,1.12,1.28,,86.66,89.17,,,Visualizer
moment,11.511,8.45,10.2,1.18,1.64,,86.72,89.17,,,Visualizer
moment,11.811,8.64,10.4,1.14,1.28,,86.79,89.18,,,Visualizer
moment,12.035,8.51,11.0,1.13,1.73,,86.91,89.18,,,Visualizer
moment,12.26,8.33,11.2,1.15,1.55,,86.98,89.15,,,Visualizer
moment,12.522,8.39,11.5,1.21,1.46,,87.14,89.12,,,Visualizer
moment,12.748,8.52,12.0,1.18,1.55,,87.18,89.05,,,Visualizer
moment,13.047,8.31,12.4,1.24,1.55,,87.34,89.07,,,Visualizer
moment,13.272,8.47,13.0,1.19,1.73,,87.4,89.07,,,Visualizer
moment,13.498,8.27,13.2,1.26,1.83,,87.5,88.98,,,Visualizer
moment,13.76,8.34,13.6,1.25,1.64,,87.7,89.01,,,Visualizer
moment,14.06,8.33,13.5,1.25,1.19,,87.96,89.02,,,Visualizer
moment,14.285,8.31,14.3,1.25,1.73,,88.12,88.97,,,Visualizer
moment,14.51,8.25,14.7,1.28,1.55,,88.29,88.95,,,Visualizer
moment,14.774,8.27,15.1,1.28,1.73,,88.48,88.94,,,Visualizer
moment,14.998,8.3,15.6,1.26,1.83,,88.68,88.89,,,Visualizer
moment,15.298,8.18,16.0,1.28,1.55,,88.84,88.97,,,Visualizer
moment,15.522,8.18,16.5,1.31,1.92,,89.2,88.87,,,Visualizer
moment,15.748,8.19,16.7,1.35,1.55,,89.3,88.84,,,Visualizer
moment,16.085,8.2,17.5,1.36,1.73,,89.6,88.83,,,Visualizer
