information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,@ Traditional lever machine - 50g,text
meta,,,,,,,,,Date,2022-06-19T01:37:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a7940e5e-ccc1-42a7-8f9e-2126f227134f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.07,0.0,3.41,0.0,,92.86,90.78,,,Visualizer
moment,0.269,0.07,0.0,2.93,0.0,,92.96,90.99,,,Visualizer
moment,0.494,0.11,0.0,2.67,0.0,,91.35,91.01,,,Visualizer
moment,0.629,0.27,0.0,2.43,0.0,,89.32,91.02,,,Visualizer
moment,0.858,0.39,0.0,2.3,0.0,,88.33,91.0,,,Visualizer
moment,1.079,0.54,0.0,2.18,0.0,,88.07,91.01,,,Visualizer
moment,1.26,0.4,0.0,2.11,0.0,,87.9,91.04,,,Visualizer
moment,1.53,0.55,-0.06,2.08,-0.06,,88.13,91.01,,,Visualizer
moment,1.754,0.62,-0.06,2.03,-0.06,,88.53,91.01,,,Visualizer
moment,1.889,0.41,-0.06,2.02,-0.06,,89.05,91.04,,,Visualizer
moment,2.114,0.51,-0.06,1.99,-0.06,,89.75,91.01,,,Visualizer
moment,2.339,0.58,-0.07,1.98,-0.07,,90.52,90.94,,,Visualizer
moment,2.519,0.48,-0.07,1.98,-0.01,,91.15,90.82,,,Visualizer
moment,2.744,0.48,-0.07,1.98,-0.01,,92.19,90.68,,,Visualizer
moment,2.924,0.56,-0.07,1.97,-0.01,,92.93,90.59,,,Visualizer
moment,3.149,0.69,-0.06,2.01,0.0,,93.54,90.51,,,Visualizer
moment,3.374,0.66,-0.06,1.97,0.01,,94.12,90.53,,,Visualizer
moment,3.554,0.6,-0.06,1.96,0.01,,94.73,90.55,,,Visualizer
moment,3.779,0.67,-0.06,1.98,0.01,,95.35,90.54,,,Visualizer
moment,3.959,0.66,-0.06,1.99,0.01,,95.8,90.7,,,Visualizer
moment,4.184,0.71,-0.06,1.98,0.0,,96.18,90.86,,,Visualizer
moment,4.454,0.69,0.0,1.98,0.06,,96.63,90.81,,,Visualizer
moment,4.589,0.74,0.0,1.96,0.06,,96.95,90.97,,,Visualizer
moment,4.814,0.7,0.0,2.05,0.06,,97.16,91.05,,,Visualizer
moment,5.084,0.6,0.0,2.04,0.06,,97.47,91.14,,,Visualizer
moment,5.264,0.63,0.0,1.99,0.06,,97.71,91.21,,,Visualizer
moment,5.444,0.77,0.0,1.99,0.0,,97.96,91.37,,,Visualizer
moment,5.669,0.72,0.0,2.02,0.0,,98.03,91.51,,,Visualizer
moment,5.894,0.7,-0.06,1.94,-0.06,,98.17,91.63,,,Visualizer
moment,6.075,0.73,-0.06,1.98,-0.06,,98.39,91.92,,,Visualizer
moment,6.256,0.72,-0.06,2.03,-0.06,,98.49,92.14,,,Visualizer
moment,6.479,0.67,-0.07,1.98,-0.07,,98.74,92.21,,,Visualizer
moment,6.704,0.76,-0.07,2.05,-0.07,,98.81,92.34,,,Visualizer
moment,6.929,0.76,-0.07,2.05,-0.01,,98.95,92.49,,,Visualizer
moment,7.154,0.75,-0.07,2.04,-0.01,,99.23,92.62,,,Visualizer
moment,7.334,0.71,-0.07,1.99,0.0,,99.41,92.79,,,Visualizer
moment,7.514,0.73,-0.07,2.0,0.0,,99.45,92.92,,,Visualizer
moment,7.829,0.74,-0.06,2.01,0.01,,99.63,93.01,,,Visualizer
moment,7.92,0.71,-0.06,2.03,0.01,,99.66,93.2,,,Visualizer
moment,8.189,0.68,-0.06,2.02,0.01,,99.66,93.27,,,Visualizer
moment,8.369,0.69,-0.06,2.01,0.01,,99.81,93.38,,,Visualizer
moment,8.549,0.63,-0.06,1.99,0.01,,99.73,93.49,,,Visualizer
moment,8.819,0.56,-0.07,2.01,0.0,,99.7,93.71,,,Visualizer
moment,8.999,0.58,-0.07,1.98,-0.01,,99.59,93.84,,,Visualizer
moment,9.179,0.67,-0.08,2.01,-0.02,,99.63,93.91,,,Visualizer
moment,9.404,0.68,-0.08,2.02,-0.02,,99.52,94.05,,,Visualizer
moment,9.629,0.65,-0.08,2.06,-0.02,,99.59,94.12,,,Visualizer
