information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-16T22:54:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Hub Coffee Roastery,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom G1 Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24f652a3-c57b-4cdc-9b4c-bfd97486913f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.046,0.02,0.1,2.55,0.02,,88.46,80.17,,,Visualizer
moment,0.271,0.13,0.0,3.52,0.0,,88.1,80.41,,,Visualizer
moment,0.493,0.41,0.0,4.36,0.0,,84.63,80.43,,,Visualizer
moment,0.763,0.41,0.0,5.08,0.0,,81.02,80.33,,,Visualizer
moment,1.033,0.5,0.0,5.68,0.0,,79.55,80.34,,,Visualizer
moment,1.258,0.62,0.0,6.2,0.0,,80.06,80.36,,,Visualizer
moment,1.528,0.72,0.0,6.57,0.0,,81.09,80.41,,,Visualizer
moment,1.753,0.73,0.0,6.89,0.0,,82.4,80.42,,,Visualizer
moment,2.023,0.75,0.0,7.12,0.0,,83.82,80.48,,,Visualizer
moment,2.248,0.91,0.0,7.17,0.0,,85.15,80.44,,,Visualizer
moment,2.518,1.13,0.0,7.34,0.0,,86.1,80.42,,,Visualizer
moment,2.743,1.18,0.0,7.47,0.0,,86.1,80.49,,,Visualizer
moment,3.013,1.16,0.0,7.66,0.0,,85.74,80.58,,,Visualizer
