information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-13T02:05:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd198274-fdd1-4506-9e7d-69c52e3d8979,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.016,0.01,0.0,3.11,0.0,,92.12,89.6,,,Visualizer
moment,0.244,0.01,0.0,3.2,0.0,,92.02,89.83,,,Visualizer
moment,0.495,0.02,0.0,3.27,0.0,,91.32,90.05,,,Visualizer
moment,0.743,0.04,0.0,3.37,0.0,,86.11,90.02,,,Visualizer
moment,0.995,0.18,0.0,3.47,0.0,,84.75,89.99,,,Visualizer
moment,1.243,0.31,0.0,3.56,0.0,,86.14,89.99,,,Visualizer
moment,1.501,0.33,0.0,3.7,0.0,,87.6,89.96,,,Visualizer
moment,1.74,0.54,0.0,3.78,0.0,,89.04,89.93,,,Visualizer
moment,1.99,0.61,0.0,3.8,0.0,,89.93,90.03,,,Visualizer
moment,2.298,0.64,0.0,3.84,0.0,,90.69,89.97,,,Visualizer
moment,2.502,0.7,0.0,3.86,0.0,,91.22,89.98,,,Visualizer
moment,2.751,0.71,0.0,3.93,0.0,,91.62,89.95,,,Visualizer
moment,2.997,0.69,0.0,3.94,0.0,,91.92,90.04,,,Visualizer
moment,3.248,0.73,0.0,4.01,0.0,,92.09,90.1,,,Visualizer
moment,3.488,0.71,0.0,4.01,0.0,,92.12,90.15,,,Visualizer
moment,3.741,0.67,0.0,4.04,0.0,,92.05,90.22,,,Visualizer
moment,3.992,0.62,0.0,4.03,0.0,,91.79,90.34,,,Visualizer
moment,4.238,0.69,0.0,4.04,0.0,,91.69,90.46,,,Visualizer
moment,4.498,0.68,0.0,4.02,0.0,,91.16,90.66,,,Visualizer
moment,4.746,0.59,0.0,4.02,0.0,,90.96,90.74,,,Visualizer
moment,4.989,0.64,0.0,4.05,0.0,,90.52,90.87,,,Visualizer
moment,5.241,0.75,0.0,4.04,0.0,,90.36,90.99,,,Visualizer
moment,5.487,0.74,0.0,4.03,0.0,,90.26,91.09,,,Visualizer
moment,5.74,0.79,0.0,4.05,0.0,,90.13,91.1,,,Visualizer
moment,5.989,0.82,0.0,4.08,0.0,,90.06,91.09,,,Visualizer
moment,6.242,0.87,0.0,4.05,0.0,,89.67,91.07,,,Visualizer
moment,6.501,0.9,0.0,4.01,0.0,,89.7,91.07,,,Visualizer
moment,6.74,0.92,0.0,4.03,0.0,,89.47,91.14,,,Visualizer
moment,6.991,0.95,0.0,4.01,0.0,,89.27,91.11,,,Visualizer
moment,7.239,0.93,0.0,4.0,0.0,,89.11,91.01,,,Visualizer
moment,7.49,0.98,0.0,3.98,0.0,,88.78,91.05,,,Visualizer
moment,7.742,1.2,0.0,3.97,0.0,,88.42,91.06,,,Visualizer
moment,7.989,1.43,0.0,3.94,0.0,,88.12,91.08,,,Visualizer
moment,8.238,1.62,0.0,3.96,0.0,,88.06,90.97,,,Visualizer
moment,8.495,1.83,0.0,3.99,0.0,,88.06,90.89,,,Visualizer
moment,8.737,2.14,0.0,4.02,0.0,,88.36,90.91,,,Visualizer
moment,8.993,2.42,0.0,4.06,0.0,,88.58,90.81,,,Visualizer
moment,9.24,2.84,0.0,4.1,0.0,,88.84,90.71,,,Visualizer
moment,9.493,3.3,0.0,4.08,0.0,,89.01,90.62,,,Visualizer
moment,9.744,3.89,0.0,4.1,0.0,,89.07,90.54,,,Visualizer
moment,9.99,4.68,0.0,3.87,0.0,,89.11,90.5,,,Visualizer
moment,10.235,5.23,0.0,3.54,0.0,,89.14,90.45,,,Visualizer
moment,10.489,5.69,0.0,3.22,0.0,,88.81,90.45,,,Visualizer
moment,10.741,6.21,0.0,2.9,0.0,,88.71,90.46,,,Visualizer
moment,10.991,6.72,0.0,2.58,0.0,,88.62,90.5,,,Visualizer
moment,11.24,7.17,0.0,2.29,0.0,,88.48,90.44,,,Visualizer
moment,11.491,7.54,0.0,1.99,0.0,,88.39,90.38,,,Visualizer
moment,11.741,7.86,0.0,1.75,0.0,,88.45,90.37,,,Visualizer
moment,11.99,8.03,0.0,1.55,0.0,,88.32,90.33,,,Visualizer
moment,12.241,8.29,0.0,1.32,0.0,,88.26,90.29,,,Visualizer
moment,12.542,8.43,0.0,1.18,0.0,,88.26,90.26,,,Visualizer
moment,12.737,8.54,0.0,1.0,0.0,,88.26,90.25,,,Visualizer
moment,12.996,8.51,0.0,0.9,0.0,,88.19,90.29,,,Visualizer
moment,13.241,8.72,0.0,0.73,0.0,,88.16,90.15,,,Visualizer
moment,13.489,8.59,0.0,0.64,0.0,,88.16,90.15,,,Visualizer
moment,13.741,8.55,0.0,0.58,0.0,,88.19,90.12,,,Visualizer
moment,13.989,8.6,0.0,0.55,0.0,,88.16,90.1,,,Visualizer
moment,14.241,8.72,0.0,0.51,0.0,,88.22,90.12,,,Visualizer
moment,14.493,8.81,0.0,0.4,0.0,,88.06,90.06,,,Visualizer
moment,14.737,8.63,0.0,0.39,0.0,,88.09,89.99,,,Visualizer
moment,14.987,8.7,0.0,0.38,0.0,,88.22,90.01,,,Visualizer
moment,15.248,8.71,0.0,0.35,0.0,,88.0,89.91,,,Visualizer
moment,15.495,8.73,0.0,0.33,0.0,,88.09,89.88,,,Visualizer
moment,15.751,8.74,0.0,0.34,0.0,,88.03,89.83,,,Visualizer
moment,15.999,8.78,0.0,0.34,0.0,,87.96,89.83,,,Visualizer
moment,16.255,8.81,0.0,0.31,0.0,,88.06,89.77,,,Visualizer
moment,16.497,8.82,0.0,0.3,0.0,,87.86,89.73,,,Visualizer
moment,16.739,8.84,0.0,0.31,0.0,,88.0,89.74,,,Visualizer
moment,17.013,8.87,0.0,0.26,0.0,,87.93,89.73,,,Visualizer
moment,17.242,8.77,0.0,0.28,0.0,,87.83,89.66,,,Visualizer
moment,17.497,8.82,0.0,0.23,0.0,,87.8,89.69,,,Visualizer
moment,17.739,8.76,0.0,0.26,0.0,,87.73,89.6,,,Visualizer
moment,17.996,8.76,0.0,0.25,0.0,,87.7,89.51,,,Visualizer
moment,18.237,8.72,0.0,0.24,0.0,,87.67,89.46,,,Visualizer
moment,18.485,8.71,0.0,0.27,0.0,,87.8,89.5,,,Visualizer
moment,18.741,8.73,0.0,0.23,0.0,,87.64,89.4,,,Visualizer
moment,18.989,8.67,0.0,0.25,0.0,,87.77,89.4,,,Visualizer
moment,19.245,8.65,0.0,0.26,0.0,,87.64,89.46,,,Visualizer
moment,19.493,8.65,0.0,0.23,0.0,,87.57,89.33,,,Visualizer
moment,19.74,8.61,0.0,0.26,0.0,,87.44,89.34,,,Visualizer
moment,19.992,8.61,0.0,0.27,0.0,,87.38,89.33,,,Visualizer
moment,20.251,8.59,0.0,0.24,0.0,,87.31,89.26,,,Visualizer
moment,20.496,8.53,0.0,0.27,0.0,,87.25,89.23,,,Visualizer
moment,20.743,8.5,0.0,0.29,0.0,,87.21,89.22,,,Visualizer
moment,20.996,8.56,0.0,0.25,0.0,,87.15,89.15,,,Visualizer
moment,21.242,8.47,0.0,0.28,0.0,,87.02,89.15,,,Visualizer
moment,21.496,8.45,0.0,0.3,0.0,,87.05,89.15,,,Visualizer
moment,21.738,8.45,0.0,0.31,0.0,,86.92,89.09,,,Visualizer
moment,22.009,8.44,0.0,0.29,0.0,,86.98,89.08,,,Visualizer
moment,22.242,8.4,0.0,0.29,0.0,,86.95,88.99,,,Visualizer
moment,22.497,8.36,0.0,0.31,0.0,,86.86,89.03,,,Visualizer
