information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-08-08T00:18:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37f28741-c75a-40d1-b037-181530f1b69d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.044,0.0,0.0,2.9,-1.0,,102.78,63.18,,,Visualizer
moment,0.269,0.0,0.0,3.56,-1.0,,100.22,63.39,,,Visualizer
moment,0.539,0.0,0.0,4.23,-1.0,,92.88,63.39,,,Visualizer
moment,0.765,0.01,0.0,4.87,-1.0,,88.18,63.37,,,Visualizer
moment,1.034,0.07,0.0,5.42,-1.0,,85.81,63.43,,,Visualizer
moment,1.26,0.23,0.0,5.9,-1.0,,83.79,63.48,,,Visualizer
moment,1.531,0.73,0.0,6.21,-1.0,,84.2,63.57,,,Visualizer
moment,1.754,1.41,0.0,6.32,-1.0,,86.49,63.65,,,Visualizer
moment,2.025,1.77,0.0,6.35,-1.0,,88.63,63.74,,,Visualizer
moment,2.249,1.96,0.0,6.16,-1.0,,90.5,63.89,,,Visualizer
moment,2.52,2.11,0.0,6.03,-1.0,,90.73,64.17,,,Visualizer
moment,2.79,2.1,0.0,5.87,-1.0,,90.53,64.7,,,Visualizer
moment,3.014,2.18,0.0,5.72,-1.0,,90.17,65.45,,,Visualizer
moment,3.285,2.3,0.0,5.7,-1.0,,89.77,66.32,,,Visualizer
moment,3.51,2.41,0.0,5.62,-1.0,,89.09,67.25,,,Visualizer
moment,3.78,2.55,0.0,5.57,-1.0,,88.3,68.37,,,Visualizer
moment,4.05,2.73,0.0,5.53,-1.0,,87.53,69.37,,,Visualizer
moment,4.275,2.99,0.0,5.5,-1.0,,86.94,70.2,,,Visualizer
moment,4.501,3.25,0.0,5.53,-1.0,,86.36,70.98,,,Visualizer
moment,4.772,3.55,0.0,5.48,-1.0,,86.04,71.7,,,Visualizer
moment,5.087,3.93,0.0,5.37,-1.0,,85.39,72.26,,,Visualizer
moment,5.266,4.54,0.0,5.12,-1.0,,84.88,72.9,,,Visualizer
moment,5.54,4.54,0.0,4.53,-1.0,,84.49,73.31,,,Visualizer
moment,5.759,4.14,0.0,3.83,-1.0,,84.3,73.7,,,Visualizer
moment,6.074,3.79,0.0,3.17,-1.0,,83.75,73.9,,,Visualizer
moment,6.254,3.47,0.0,2.56,-1.0,,83.11,73.96,,,Visualizer
moment,6.524,3.24,0.0,2.03,-1.0,,82.53,73.95,,,Visualizer
moment,6.839,3.0,0.0,1.58,-1.0,,82.21,73.83,,,Visualizer
moment,7.019,2.8,0.0,1.31,-1.0,,81.86,73.63,,,Visualizer
moment,7.289,2.75,0.0,1.03,-1.0,,81.61,73.51,,,Visualizer
moment,7.514,2.6,0.0,0.8,-1.0,,81.48,73.36,,,Visualizer
moment,7.83,2.48,0.0,0.63,-1.0,,81.48,73.23,,,Visualizer
moment,8.01,2.4,0.0,0.49,-1.0,,81.41,73.06,,,Visualizer
moment,8.325,2.32,0.0,0.38,-1.0,,81.45,72.89,,,Visualizer
moment,8.504,2.25,0.0,0.29,-1.0,,81.41,72.8,,,Visualizer
moment,8.775,2.19,0.0,0.23,-1.0,,81.48,72.65,,,Visualizer
moment,8.999,2.2,0.0,0.42,-1.0,,81.51,72.57,,,Visualizer
moment,9.27,2.5,0.0,0.73,-1.0,,80.58,72.43,,,Visualizer
