information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-12T06:37:00Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7ac4364-b4fb-4a02-8067-b744d20c4e87,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,1.16,0.0,4.1,0.0,,86.48,84.69,,,Visualizer
moment,0.314,1.56,0.0,5.01,0.0,,85.48,84.87,,,Visualizer
moment,0.539,1.92,0.0,5.73,0.0,,86.09,84.85,,,Visualizer
moment,0.808,1.85,0.0,6.35,0.0,,86.68,84.83,,,Visualizer
moment,1.033,1.72,0.0,6.71,0.0,,86.39,84.72,,,Visualizer
moment,1.303,1.57,0.0,6.97,0.0,,85.77,84.64,,,Visualizer
moment,1.619,1.5,0.0,7.21,0.0,,85.45,84.68,,,Visualizer
moment,1.799,1.47,0.0,7.37,0.0,,85.15,84.76,,,Visualizer
moment,2.023,1.45,0.0,7.56,0.0,,85.05,84.84,,,Visualizer
moment,2.293,1.51,0.0,7.62,0.0,,85.09,84.92,,,Visualizer
moment,2.564,1.65,0.0,7.74,0.0,,85.05,84.97,,,Visualizer
moment,2.788,1.82,0.0,7.77,0.0,,85.18,84.97,,,Visualizer
moment,3.059,2.0,0.0,7.83,0.0,,85.35,85.04,,,Visualizer
moment,3.284,2.21,0.0,7.9,0.0,,85.32,85.12,,,Visualizer
moment,3.553,2.49,0.0,7.96,0.0,,85.25,85.16,,,Visualizer
moment,3.779,2.78,0.0,8.05,0.0,,85.05,85.15,,,Visualizer
moment,4.048,3.21,0.0,8.01,0.0,,84.99,85.21,,,Visualizer
moment,4.274,3.82,0.0,7.73,0.0,,84.7,85.31,,,Visualizer
moment,4.544,4.84,0.0,7.3,0.0,,84.44,85.32,,,Visualizer
moment,4.813,6.13,0.0,6.46,0.0,,83.96,85.26,,,Visualizer
moment,5.038,6.65,0.0,5.49,0.0,,83.19,85.27,,,Visualizer
moment,5.353,6.64,0.0,4.57,0.0,,82.58,85.24,,,Visualizer
moment,5.533,6.38,0.0,3.67,0.0,,81.81,85.24,,,Visualizer
moment,5.803,5.67,0.0,2.94,0.0,,81.36,85.18,,,Visualizer
moment,6.028,5.12,0.0,2.3,0.0,,81.23,85.16,,,Visualizer
moment,6.299,4.61,0.0,1.79,0.0,,80.91,85.06,,,Visualizer
moment,6.568,4.16,0.0,1.5,0.0,,80.98,85.07,,,Visualizer
moment,6.793,4.03,0.0,1.18,0.0,,80.82,85.0,,,Visualizer
moment,7.063,3.68,0.0,0.92,0.0,,80.85,84.97,,,Visualizer
moment,7.288,3.35,0.0,0.71,0.0,,80.91,84.98,,,Visualizer
moment,7.558,3.11,0.0,0.56,0.0,,80.91,84.95,,,Visualizer
moment,7.783,2.9,0.0,0.43,0.0,,81.04,84.84,,,Visualizer
moment,8.053,2.72,0.0,0.34,0.0,,81.1,84.85,,,Visualizer
moment,8.278,2.56,0.0,0.26,0.0,,81.2,84.89,,,Visualizer
moment,8.548,2.41,0.0,0.2,0.0,,81.23,84.8,,,Visualizer
moment,8.818,2.28,0.0,0.16,0.0,,81.26,84.77,,,Visualizer
moment,9.043,2.17,0.0,0.18,0.0,,81.33,84.77,,,Visualizer
moment,9.313,2.23,0.0,0.41,0.0,,81.33,84.73,,,Visualizer
moment,9.629,2.59,0.0,0.68,0.0,,81.01,84.64,,,Visualizer
moment,9.808,2.99,0.0,0.98,0.0,,80.3,84.65,,,Visualizer
moment,10.034,3.49,0.0,1.18,0.0,,79.57,84.67,,,Visualizer
moment,10.303,3.93,0.0,1.28,0.0,,78.96,84.68,,,Visualizer
moment,10.618,4.35,0.0,1.37,0.0,,77.91,84.66,,,Visualizer
moment,10.798,4.67,0.0,1.44,0.0,,77.34,84.63,,,Visualizer
moment,11.023,4.9,0.0,1.46,0.0,,76.8,84.64,,,Visualizer
moment,11.293,5.18,0.0,1.47,0.0,,76.48,84.56,,,Visualizer
moment,11.563,5.34,0.0,1.48,0.0,,76.09,84.47,,,Visualizer
moment,11.788,5.48,0.0,1.48,0.0,,75.9,84.4,,,Visualizer
moment,12.058,5.53,0.0,1.51,0.0,,75.81,84.28,,,Visualizer
moment,12.283,5.58,0.0,1.58,0.0,,75.84,84.31,,,Visualizer
moment,12.553,5.7,0.0,1.61,0.0,,75.84,84.13,,,Visualizer
moment,12.778,5.76,0.0,1.65,0.0,,76.06,83.98,,,Visualizer
moment,13.048,5.76,0.0,1.68,0.0,,76.22,83.91,,,Visualizer
moment,13.273,5.76,0.0,1.7,0.0,,76.41,83.79,,,Visualizer
moment,13.543,5.67,0.0,1.76,0.0,,76.54,83.59,,,Visualizer
moment,13.813,5.71,0.0,1.84,0.0,,76.57,83.49,,,Visualizer
moment,14.128,5.74,0.0,1.89,0.0,,76.57,83.3,,,Visualizer
moment,14.308,5.74,0.0,1.99,0.0,,76.64,83.19,,,Visualizer
moment,14.623,5.77,0.0,2.04,0.0,,76.64,83.07,,,Visualizer
moment,14.804,5.8,0.0,2.05,0.0,,76.61,82.96,,,Visualizer
moment,15.028,5.78,0.0,2.15,0.0,,76.35,82.86,,,Visualizer
moment,15.298,5.78,0.0,2.24,0.0,,76.09,82.69,,,Visualizer
moment,15.568,5.78,0.0,2.3,0.0,,75.77,82.61,,,Visualizer
moment,15.838,5.76,0.0,2.44,0.0,,75.58,82.52,,,Visualizer
moment,16.063,5.79,0.0,2.51,0.0,,75.33,82.4,,,Visualizer
moment,16.288,5.74,0.0,2.54,0.0,,75.04,82.34,,,Visualizer
moment,16.558,5.75,0.0,2.56,0.0,,74.66,82.22,,,Visualizer
moment,16.783,5.76,0.0,2.55,0.0,,74.56,82.08,,,Visualizer
moment,17.053,5.71,0.0,2.63,0.0,,74.46,81.9,,,Visualizer
moment,17.278,5.72,0.0,2.73,0.0,,74.27,81.78,,,Visualizer
moment,17.548,5.75,0.0,2.79,0.0,,74.27,81.66,,,Visualizer
moment,17.773,5.73,0.0,2.78,0.0,,74.21,81.4,,,Visualizer
moment,18.043,5.62,0.0,2.9,0.0,,74.05,81.27,,,Visualizer
moment,18.313,5.71,0.0,2.9,0.0,,74.11,81.2,,,Visualizer
moment,18.538,5.68,0.0,2.91,0.0,,73.92,80.99,,,Visualizer
moment,18.808,5.61,0.0,2.98,0.0,,73.99,80.76,,,Visualizer
moment,19.033,5.66,0.0,3.0,0.0,,73.92,80.66,,,Visualizer
moment,19.303,5.63,0.0,3.01,0.0,,73.86,80.52,,,Visualizer
moment,19.618,5.6,0.0,3.05,0.0,,73.86,80.37,,,Visualizer
moment,19.797,5.58,0.0,3.08,0.0,,73.96,80.22,,,Visualizer
moment,20.023,5.6,0.0,3.09,0.0,,73.92,80.06,,,Visualizer
moment,20.293,5.57,0.0,3.12,0.0,,73.99,79.97,,,Visualizer
moment,20.563,5.56,0.0,3.14,0.0,,73.89,79.83,,,Visualizer
moment,20.788,5.52,0.0,3.19,0.0,,74.02,79.71,,,Visualizer
moment,21.058,5.55,0.0,3.23,0.0,,74.05,79.58,,,Visualizer
moment,21.283,5.53,0.0,3.19,0.0,,74.34,79.46,,,Visualizer
moment,21.553,5.47,0.0,3.23,0.0,,74.24,79.41,,,Visualizer
moment,21.778,5.49,0.0,3.23,0.0,,74.5,79.27,,,Visualizer
moment,22.048,5.45,0.0,3.3,0.0,,74.59,79.22,,,Visualizer
moment,22.273,5.45,0.0,3.28,0.0,,74.59,79.04,,,Visualizer
moment,22.543,5.39,0.0,3.3,0.0,,74.69,79.0,,,Visualizer
moment,22.813,5.42,0.0,3.3,0.0,,74.88,78.94,,,Visualizer
moment,23.038,5.4,0.0,3.3,0.0,,74.79,78.85,,,Visualizer
moment,23.308,5.37,0.0,3.31,0.0,,74.91,78.79,,,Visualizer
moment,23.623,5.37,0.0,3.34,0.0,,74.85,78.68,,,Visualizer
moment,23.803,5.32,0.0,3.33,0.0,,74.98,78.66,,,Visualizer
moment,24.027,5.34,0.0,3.34,0.0,,74.88,78.64,,,Visualizer
moment,24.298,5.3,0.0,3.36,0.0,,74.91,78.51,,,Visualizer
moment,24.567,5.32,0.0,3.31,0.0,,74.85,78.44,,,Visualizer
moment,24.793,5.26,0.0,3.31,0.0,,74.98,78.46,,,Visualizer
moment,25.063,5.26,0.0,3.3,0.0,,74.98,78.37,,,Visualizer
moment,25.288,5.24,0.0,3.32,0.0,,75.01,78.33,,,Visualizer
moment,25.557,5.23,0.0,3.33,0.0,,75.01,78.3,,,Visualizer
moment,25.782,5.2,0.0,3.32,0.0,,75.07,78.23,,,Visualizer
moment,26.052,5.19,0.0,3.32,0.0,,75.11,78.21,,,Visualizer
moment,26.278,5.15,0.0,3.32,0.0,,75.07,78.12,,,Visualizer
moment,26.593,5.15,0.0,3.33,0.0,,74.95,78.08,,,Visualizer
moment,26.817,5.15,0.0,3.34,0.0,,74.91,78.04,,,Visualizer
