information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-15T14:15:03Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9642fe0-f815-47ed-b5f0-09fbbfd735ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.67,0.0,3.67,0.0,,89.67,77.01,,,Visualizer
moment,0.493,0.8,0.0,4.15,0.0,,89.34,77.16,,,Visualizer
moment,0.719,0.91,0.0,4.89,0.0,,88.52,77.29,,,Visualizer
moment,0.989,1.1,0.0,5.46,0.0,,89.54,77.26,,,Visualizer
moment,1.259,1.17,0.0,5.83,0.0,,90.73,77.42,,,Visualizer
moment,1.484,1.11,-0.01,6.09,-0.01,,91.62,78.2,,,Visualizer
moment,1.753,1.05,-0.01,6.33,-0.01,,92.39,79.47,,,Visualizer
moment,1.979,1.02,-0.01,6.47,-0.01,,92.82,80.89,,,Visualizer
moment,2.252,1.0,-0.01,6.59,-0.01,,92.82,82.3,,,Visualizer
moment,2.473,1.03,-0.01,6.63,0.0,,92.49,83.62,,,Visualizer
moment,2.744,1.11,-0.01,6.67,0.0,,92.19,84.94,,,Visualizer
moment,2.969,1.21,0.0,6.75,0.01,,91.82,86.18,,,Visualizer
moment,3.239,1.33,0.0,6.76,0.01,,91.43,87.12,,,Visualizer
moment,3.508,1.45,0.0,6.81,0.01,,91.09,87.87,,,Visualizer
moment,3.734,1.6,0.0,6.77,0.01,,90.7,88.52,,,Visualizer
moment,4.004,1.78,0.0,6.75,0.0,,90.2,88.88,,,Visualizer
moment,4.229,1.95,0.0,6.72,0.0,,89.84,89.16,,,Visualizer
moment,4.499,2.15,0.0,6.65,0.0,,89.28,89.36,,,Visualizer
moment,4.723,2.36,0.0,6.53,0.0,,88.88,89.47,,,Visualizer
moment,4.994,2.53,0.0,6.4,0.0,,88.62,89.5,,,Visualizer
moment,5.309,2.71,0.0,6.19,0.0,,88.46,89.51,,,Visualizer
moment,5.488,2.92,0.0,5.91,0.0,,88.13,89.41,,,Visualizer
moment,5.758,3.06,0.0,5.52,0.0,,88.04,89.39,,,Visualizer
moment,5.983,3.17,0.0,5.13,0.0,,88.1,89.32,,,Visualizer
moment,6.254,3.21,0.25,4.71,0.24,,88.16,89.23,,,Visualizer
moment,6.478,3.26,1.28,4.3,1.24,,88.29,89.2,,,Visualizer
moment,6.749,3.28,1.71,3.88,1.66,,88.36,89.2,,,Visualizer
moment,6.973,3.25,2.21,3.45,2.14,,88.33,89.11,,,Visualizer
moment,7.288,3.23,3.2,3.14,2.86,,88.49,89.05,,,Visualizer
moment,7.469,3.2,3.53,2.81,2.18,,88.55,89.1,,,Visualizer
moment,7.738,3.16,4.02,2.54,2.24,,88.49,89.09,,,Visualizer
moment,8.008,3.14,4.51,2.3,2.23,,88.59,89.06,,,Visualizer
moment,8.234,3.11,4.89,2.14,1.77,,88.52,89.12,,,Visualizer
moment,8.548,3.1,5.32,2.0,1.74,,88.62,89.12,,,Visualizer
moment,8.728,3.11,5.57,1.84,1.5,,88.52,89.13,,,Visualizer
moment,8.998,3.06,5.83,1.77,1.55,,88.43,89.13,,,Visualizer
moment,9.223,3.06,6.27,1.65,1.34,,88.29,89.13,,,Visualizer
moment,9.494,3.02,6.52,1.63,1.33,,88.36,89.11,,,Visualizer
moment,9.718,3.07,6.76,1.5,1.31,,88.33,89.17,,,Visualizer
moment,9.988,3.01,6.94,1.53,1.25,,88.13,89.16,,,Visualizer
moment,10.258,3.07,7.33,1.4,1.18,,88.1,89.15,,,Visualizer
moment,10.483,3.0,7.81,1.42,1.25,,87.97,89.2,,,Visualizer
moment,10.753,3.06,7.95,1.36,1.15,,87.97,89.16,,,Visualizer
moment,10.978,3.01,8.42,1.29,1.28,,87.77,89.22,,,Visualizer
moment,11.293,3.03,8.55,1.31,1.18,,87.77,89.17,,,Visualizer
moment,11.475,3.03,8.98,1.26,1.13,,87.77,89.28,,,Visualizer
moment,11.744,2.97,9.21,1.32,1.22,,87.64,89.17,,,Visualizer
moment,12.013,3.06,9.39,1.27,1.06,,87.71,89.17,,,Visualizer
moment,12.238,3.0,9.88,1.29,1.29,,87.64,89.24,,,Visualizer
moment,12.508,3.02,10.01,1.23,1.1,,87.64,89.16,,,Visualizer
moment,12.733,2.98,10.39,1.28,1.14,,87.77,89.18,,,Visualizer
moment,13.003,3.04,10.49,1.25,1.07,,87.8,89.19,,,Visualizer
moment,13.228,3.01,10.89,1.25,1.2,,87.77,89.21,,,Visualizer
moment,13.498,3.04,11.18,1.23,1.13,,87.74,89.12,,,Visualizer
moment,13.723,3.01,11.48,1.2,1.17,,87.8,89.1,,,Visualizer
moment,13.993,3.0,11.78,1.21,1.25,,87.9,89.15,,,Visualizer
moment,14.263,3.01,12.24,1.22,1.18,,87.97,89.18,,,Visualizer
moment,14.488,3.02,12.39,1.23,1.17,,88.1,89.08,,,Visualizer
moment,14.759,3.01,12.51,1.19,1.0,,88.04,89.09,,,Visualizer
moment,14.983,3.01,12.93,1.22,1.19,,88.2,89.08,,,Visualizer
moment,15.298,3.03,13.1,1.17,1.21,,88.26,89.07,,,Visualizer
moment,15.478,3.02,13.49,1.18,1.07,,88.43,89.09,,,Visualizer
moment,15.748,3.06,13.67,1.35,1.14,,88.43,89.07,,,Visualizer
moment,15.973,3.34,14.02,1.72,1.06,,88.66,89.07,,,Visualizer
moment,16.243,3.91,14.32,2.18,1.18,,88.82,89.02,,,Visualizer
moment,16.513,4.53,14.74,2.55,1.28,,89.11,89.03,,,Visualizer
moment,16.738,5.14,15.31,3.01,1.59,,89.41,88.97,,,Visualizer
moment,17.008,5.7,15.77,3.39,1.83,,89.87,88.97,,,Visualizer
moment,17.234,6.2,16.91,3.72,2.51,,90.36,89.02,,,Visualizer
moment,17.503,6.64,18.14,3.96,3.3,,90.89,88.97,,,Visualizer
moment,17.732,6.97,18.9,4.08,3.48,,91.29,89.07,,,Visualizer
moment,17.998,7.2,19.76,4.2,3.87,,91.52,89.15,,,Visualizer
moment,18.223,7.36,20.6,4.24,3.95,,91.52,89.25,,,Visualizer
moment,18.493,7.46,21.84,4.29,4.06,,91.49,89.28,,,Visualizer
moment,18.763,7.57,23.05,4.3,4.02,,91.32,89.33,,,Visualizer
moment,18.988,7.63,23.91,4.29,4.02,,91.12,89.47,,,Visualizer
moment,19.258,7.72,24.73,4.3,4.0,,91.06,89.52,,,Visualizer
moment,19.483,7.75,25.98,4.33,4.01,,90.83,89.49,,,Visualizer
moment,19.798,7.88,26.75,4.18,3.96,,90.63,89.51,,,Visualizer
moment,19.978,7.61,28.01,3.96,3.97,,90.4,89.54,,,Visualizer
moment,20.248,7.06,28.75,3.67,3.9,,90.43,89.57,,,Visualizer
moment,20.473,6.48,29.83,3.39,3.73,,90.27,89.58,,,Visualizer
moment,20.744,6.05,30.12,3.15,3.62,,90.13,89.52,,,Visualizer
moment,21.013,5.75,30.99,2.93,3.29,,90.2,89.52,,,Visualizer
moment,21.238,5.45,31.83,2.72,2.99,,90.23,89.55,,,Visualizer
moment,21.508,5.3,32.27,2.6,2.7,,90.04,89.43,,,Visualizer
moment,21.733,5.22,33.11,2.47,2.6,,90.07,89.41,,,Visualizer
moment,22.048,5.06,33.53,2.42,2.46,,90.1,89.39,,,Visualizer
moment,22.228,5.04,34.21,2.36,2.31,,90.13,89.32,,,Visualizer
moment,22.498,5.01,34.68,2.28,2.34,,90.3,89.33,,,Visualizer
moment,22.723,4.96,35.14,2.27,2.21,,90.2,89.29,,,Visualizer
moment,22.993,4.96,35.63,2.25,2.23,,90.13,89.22,,,Visualizer
moment,23.263,4.91,36.48,2.24,2.2,,90.13,89.23,,,Visualizer
moment,23.488,4.93,36.68,2.19,2.17,,90.04,89.21,,,Visualizer
moment,23.76,4.92,37.31,2.21,2.1,,90.04,89.2,,,Visualizer
moment,23.983,4.94,38.03,2.17,2.14,,90.0,89.21,,,Visualizer
moment,24.253,4.92,38.45,2.18,2.11,,89.93,89.18,,,Visualizer
moment,24.478,4.94,38.93,2.16,2.18,,89.87,89.13,,,Visualizer
moment,24.793,4.95,39.33,2.19,2.17,,89.74,89.17,,,Visualizer
