information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-28T10:44:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/377ead46-1e4f-48a5-9303-9323db07f0ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.006,0.49,0.0,3.95,0.0,,200.29,190.03,,,Visualizer
moment,0.223,0.55,0.0,5.03,0.0,,198.42,190.33,,,Visualizer
moment,0.452,1.02,0.0,5.82,0.0,,195.71,190.41,,,Visualizer
moment,0.719,1.03,0.0,6.42,0.0,,195.95,190.45,,,Visualizer
moment,0.899,1.01,0.0,6.88,0.0,,196.91,190.37,,,Visualizer
moment,1.078,1.02,0.0,7.23,0.0,,197.57,190.23,,,Visualizer
moment,1.258,1.02,0.0,7.45,0.0,,198.48,190.64,,,Visualizer
moment,1.528,1.03,0.0,7.66,0.0,,199.08,191.22,,,Visualizer
moment,1.708,1.03,0.0,7.76,0.0,,199.32,192.16,,,Visualizer
moment,1.889,1.0,0.0,7.92,0.0,,199.39,193.22,,,Visualizer
moment,2.117,1.02,0.0,7.91,0.0,,199.62,193.89,,,Visualizer
moment,2.339,0.97,0.0,7.92,0.0,,199.26,194.55,,,Visualizer
moment,2.518,0.99,0.0,7.96,0.0,,199.02,195.17,,,Visualizer
moment,2.833,0.98,0.0,7.97,0.0,,198.65,195.54,,,Visualizer
moment,2.924,1.06,0.0,8.06,0.0,,198.54,195.95,,,Visualizer
moment,3.148,1.06,0.0,8.03,0.0,,198.42,196.35,,,Visualizer
moment,3.329,1.08,0.0,8.05,0.0,,197.93,196.64,,,Visualizer
moment,3.643,1.16,0.0,8.02,0.0,,197.63,196.67,,,Visualizer
moment,3.779,1.24,0.0,7.99,0.0,,197.39,196.97,,,Visualizer
moment,3.958,1.31,0.0,7.99,0.0,,196.91,197.06,,,Visualizer
moment,4.274,1.39,0.0,7.98,0.0,,196.73,197.09,,,Visualizer
moment,4.454,1.47,0.0,7.96,0.0,,196.55,197.12,,,Visualizer
moment,4.588,1.55,0.0,7.96,0.0,,196.31,197.07,,,Visualizer
moment,4.813,1.66,0.1,7.98,0.1,,196.13,197.27,,,Visualizer
moment,5.083,1.74,1.1,7.96,1.06,,196.01,197.2,,,Visualizer
moment,5.219,1.78,1.4,7.93,1.35,,195.47,197.1,,,Visualizer
moment,5.444,1.88,2.6,7.93,2.5,,195.41,197.15,,,Visualizer
moment,5.713,1.99,3.7,7.91,3.56,,195.17,196.99,,,Visualizer
moment,5.849,2.08,4.6,7.91,4.33,,194.7,196.98,,,Visualizer
moment,6.073,2.2,5.9,7.94,5.1,,194.46,196.92,,,Visualizer
moment,6.344,2.31,7.7,7.92,5.58,,194.46,196.76,,,Visualizer
moment,6.526,2.44,8.1,7.86,5.29,,194.15,196.79,,,Visualizer
moment,6.659,2.54,9.4,7.84,5.48,,194.15,196.67,,,Visualizer
moment,6.884,2.6,10.5,7.82,5.67,,193.8,196.5,,,Visualizer
moment,7.156,2.74,11.6,7.79,5.48,,193.44,196.44,,,Visualizer
moment,7.342,2.88,12.9,7.73,5.58,,193.44,196.38,,,Visualizer
moment,7.513,2.89,14.0,7.64,5.67,,193.15,196.28,,,Visualizer
moment,7.739,2.87,15.2,7.61,5.58,,192.73,196.23,,,Visualizer
moment,7.963,2.98,16.3,7.54,5.58,,192.67,196.09,,,Visualizer
moment,8.143,3.06,17.5,7.5,5.67,,192.38,195.92,,,Visualizer
moment,8.368,3.07,18.8,7.43,5.67,,192.2,195.87,,,Visualizer
moment,8.593,3.06,19.9,7.36,5.67,,191.84,195.72,,,Visualizer
moment,8.773,3.07,21.0,7.31,5.58,,191.43,195.49,,,Visualizer
moment,8.954,3.1,21.5,7.23,5.48,,191.25,195.45,,,Visualizer
moment,9.178,3.09,23.4,7.13,5.67,,191.08,195.4,,,Visualizer
moment,9.403,3.07,24.4,7.09,5.39,,191.02,195.24,,,Visualizer
moment,9.583,3.1,25.4,7.0,5.29,,190.66,194.97,,,Visualizer
moment,9.808,3.11,26.6,6.91,5.39,,190.72,194.9,,,Visualizer
moment,10.078,3.11,27.6,6.81,5.29,,190.6,194.85,,,Visualizer
moment,10.258,3.07,28.8,6.75,5.19,,190.36,194.73,,,Visualizer
moment,10.528,3.08,30.3,6.69,5.1,,190.19,194.56,,,Visualizer
moment,10.618,3.08,30.3,6.62,5.1,,190.19,194.47,,,Visualizer
moment,10.843,3.07,31.8,6.58,5.0,,189.72,194.2,,,Visualizer
moment,11.068,3.02,32.9,6.55,5.1,,189.72,194.13,,,Visualizer
moment,11.338,3.06,34.3,6.49,4.81,,189.78,194.01,,,Visualizer
moment,11.518,3.09,34.8,6.48,4.81,,189.78,193.95,,,Visualizer
moment,11.709,3.1,35.9,6.38,4.9,,189.72,193.94,,,Visualizer
moment,11.968,3.02,36.9,6.37,4.9,,189.49,193.85,,,Visualizer
moment,12.103,3.04,37.8,6.32,4.71,,189.37,193.72,,,Visualizer
moment,12.328,3.03,38.4,6.28,4.81,,189.19,193.45,,,Visualizer
moment,12.508,3.03,39.8,6.26,4.81,,189.31,193.38,,,Visualizer
moment,12.778,3.02,40.7,6.24,4.62,,189.13,193.34,,,Visualizer
moment,12.913,3.02,41.2,6.24,4.62,,189.25,193.22,,,Visualizer
