information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,8b Ramp 2.5ml End Flow,text
meta,,,,,,,,,Date,2021-05-15T08:13:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2005-05-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rösterei VIER,text
meta,,,,,,,,,Beans,Garage House,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dffc555c-bc30-493a-a630-0603de918684,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.268,0.4,0.0,3.74,0.0,,94.16,92.03,,,Visualizer
moment,0.494,0.44,0.0,4.24,0.0,,92.37,92.29,,,Visualizer
moment,0.763,0.5,0.0,4.64,0.0,,90.86,92.34,,,Visualizer
moment,1.078,0.62,0.0,4.9,0.0,,91.29,92.28,,,Visualizer
moment,1.258,0.7,0.0,5.22,0.0,,92.1,92.23,,,Visualizer
moment,1.573,0.79,0.0,5.39,0.0,,92.67,92.26,,,Visualizer
moment,1.753,0.77,0.0,5.55,0.0,,93.14,92.19,,,Visualizer
moment,2.069,0.78,0.0,5.68,0.0,,93.48,92.2,,,Visualizer
moment,2.251,0.75,0.0,5.79,0.0,,93.79,92.44,,,Visualizer
moment,2.518,0.76,0.0,5.8,0.0,,93.82,92.58,,,Visualizer
moment,2.744,0.81,0.0,5.82,0.0,,93.79,92.7,,,Visualizer
moment,3.014,0.93,0.0,5.85,0.0,,93.82,92.84,,,Visualizer
moment,3.328,1.02,0.0,5.9,0.0,,93.86,93.03,,,Visualizer
moment,3.508,1.18,0.0,5.89,0.0,,93.72,93.13,,,Visualizer
moment,3.823,1.4,0.0,5.99,0.0,,93.72,93.23,,,Visualizer
moment,4.003,1.64,0.0,6.05,0.0,,93.68,93.35,,,Visualizer
moment,4.274,1.91,0.0,6.1,0.0,,93.79,93.42,,,Visualizer
moment,4.498,2.17,0.0,6.06,0.0,,93.62,93.4,,,Visualizer
moment,4.768,2.49,0.0,6.13,0.0,,93.41,93.43,,,Visualizer
moment,4.994,2.82,0.0,6.16,0.0,,93.24,93.48,,,Visualizer
moment,5.263,3.11,0.0,6.18,0.0,,93.04,93.46,,,Visualizer
moment,5.579,3.45,0.0,6.25,0.0,,92.8,93.43,,,Visualizer
moment,5.758,3.87,0.0,6.1,0.0,,92.7,93.45,,,Visualizer
moment,6.028,4.13,0.0,5.7,0.0,,92.47,93.38,,,Visualizer
moment,6.253,4.2,0.0,5.17,0.0,,92.3,93.31,,,Visualizer
moment,6.568,4.27,0.0,4.75,0.0,,92.3,93.29,,,Visualizer
moment,6.748,4.38,0.0,4.39,0.0,,92.13,93.17,,,Visualizer
moment,7.018,4.54,0.0,3.83,0.0,,92.06,93.11,,,Visualizer
moment,7.243,4.53,0.0,3.3,0.0,,91.89,93.13,,,Visualizer
moment,7.513,4.37,0.0,2.87,0.0,,91.83,93.1,,,Visualizer
moment,7.828,4.5,0.0,2.68,0.0,,91.8,93.05,,,Visualizer
moment,8.008,5.05,0.0,2.63,0.0,,91.63,93.01,,,Visualizer
moment,8.325,5.62,0.1,2.76,0.1,,91.7,92.96,,,Visualizer
moment,8.504,6.51,0.4,2.8,0.39,,91.53,92.93,,,Visualizer
moment,8.773,7.24,0.4,2.74,0.39,,91.36,92.9,,,Visualizer
moment,8.998,7.84,0.6,2.63,0.59,,90.86,92.85,,,Visualizer
moment,9.268,8.29,1.2,2.4,1.08,,90.29,92.86,,,Visualizer
moment,9.494,8.29,1.3,2.39,0.98,,89.86,92.75,,,Visualizer
moment,9.763,8.5,1.7,2.18,1.28,,89.5,92.77,,,Visualizer
moment,10.034,8.37,1.9,1.99,1.28,,89.3,92.76,,,Visualizer
moment,10.26,8.36,2.3,1.96,1.08,,89.1,92.69,,,Visualizer
moment,10.573,8.44,2.6,1.95,1.28,,88.97,92.71,,,Visualizer
moment,10.753,8.61,2.8,1.76,1.08,,88.91,92.67,,,Visualizer
moment,11.023,8.52,3.1,1.77,1.18,,89.0,92.6,,,Visualizer
moment,11.338,8.62,3.3,1.76,1.18,,89.04,92.57,,,Visualizer
moment,11.518,8.57,3.7,1.58,1.08,,89.1,92.52,,,Visualizer
moment,11.743,8.49,3.8,1.65,1.08,,89.2,92.45,,,Visualizer
moment,12.015,8.44,4.2,1.6,1.18,,89.33,92.41,,,Visualizer
moment,12.328,8.48,4.7,1.53,1.18,,89.5,92.34,,,Visualizer
moment,12.508,8.67,5.0,1.49,1.28,,89.6,92.31,,,Visualizer
moment,12.823,8.58,5.3,1.58,1.47,,89.89,92.21,,,Visualizer
moment,13.003,8.48,5.6,1.46,1.18,,90.06,92.16,,,Visualizer
moment,13.273,8.45,5.8,1.48,1.18,,90.13,92.13,,,Visualizer
moment,13.498,8.35,6.4,1.64,1.38,,90.16,92.17,,,Visualizer
moment,13.768,8.53,6.6,1.67,1.38,,90.46,92.09,,,Visualizer
moment,13.993,8.5,7.2,1.61,1.57,,90.53,92.05,,,Visualizer
moment,14.263,8.29,7.3,1.8,1.47,,90.46,91.94,,,Visualizer
moment,14.578,8.35,7.7,1.72,1.47,,90.62,91.92,,,Visualizer
moment,14.758,8.28,8.4,1.75,1.67,,90.53,91.94,,,Visualizer
moment,15.076,8.23,8.6,1.84,1.57,,90.69,91.88,,,Visualizer
moment,15.253,8.31,9.1,1.86,1.67,,90.59,91.86,,,Visualizer
moment,15.523,8.26,9.4,1.85,1.67,,90.66,91.84,,,Visualizer
moment,15.748,8.14,9.8,1.97,1.67,,90.62,91.8,,,Visualizer
moment,16.02,8.27,10.4,1.85,1.77,,90.69,91.79,,,Visualizer
moment,16.243,8.06,10.6,2.01,1.67,,90.79,91.72,,,Visualizer
moment,16.513,8.23,11.2,2.07,1.77,,90.73,91.77,,,Visualizer
moment,16.738,8.17,11.6,2.04,1.77,,90.76,91.76,,,Visualizer
moment,17.01,8.22,12.0,2.02,1.77,,90.89,91.67,,,Visualizer
moment,17.325,8.15,12.6,2.11,1.97,,90.89,91.6,,,Visualizer
moment,17.503,8.14,13.2,2.18,1.97,,91.03,91.61,,,Visualizer
moment,17.773,8.11,13.7,2.15,2.06,,91.09,91.59,,,Visualizer
moment,17.998,8.17,14.0,2.09,1.97,,91.29,91.52,,,Visualizer
moment,18.271,7.99,14.4,2.28,1.87,,91.39,91.5,,,Visualizer
moment,18.493,8.26,15.0,2.17,1.97,,91.49,91.49,,,Visualizer
moment,18.763,7.99,15.5,2.19,2.06,,91.59,91.44,,,Visualizer
moment,18.988,8.06,16.1,2.36,2.06,,91.7,91.44,,,Visualizer
moment,19.26,8.31,16.5,2.21,2.06,,91.73,91.43,,,Visualizer
moment,19.573,7.91,17.2,2.37,2.16,,91.89,91.36,,,Visualizer
moment,19.753,8.07,17.9,2.45,2.26,,91.96,91.42,,,Visualizer
moment,20.027,8.15,18.1,2.35,2.26,,91.89,91.31,,,Visualizer
moment,20.248,7.93,19.0,2.35,2.16,,92.0,91.35,,,Visualizer
moment,20.519,7.92,19.2,2.46,2.16,,92.06,91.39,,,Visualizer
moment,20.747,7.99,20.0,2.44,2.36,,92.06,91.38,,,Visualizer
moment,21.013,7.97,20.4,2.43,2.26,,92.06,91.35,,,Visualizer
moment,21.327,8.01,21.1,2.44,2.26,,92.16,91.3,,,Visualizer
moment,21.509,8.04,21.9,2.37,2.36,,92.23,91.26,,,Visualizer
moment,21.823,7.79,22.3,2.44,2.26,,92.2,91.3,,,Visualizer
moment,22.003,7.82,22.8,2.44,2.36,,92.23,91.34,,,Visualizer
moment,22.272,8.02,23.5,2.46,2.36,,92.33,91.28,,,Visualizer
moment,22.498,7.96,24.0,2.5,2.36,,92.37,91.27,,,Visualizer
moment,22.813,7.95,24.7,2.5,2.36,,92.4,91.32,,,Visualizer
moment,22.993,7.92,25.2,2.52,2.36,,92.47,91.27,,,Visualizer
moment,23.263,7.91,26.0,2.51,2.46,,92.54,91.25,,,Visualizer
moment,23.488,7.83,26.5,2.55,2.46,,92.64,91.29,,,Visualizer
