information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2022-01-03T02:33:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8b977e1-5ebc-4c56-9019-5fafb32f2ab6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.313,1.14,0.0,3.66,0.0,,99.26,97.71,,,Visualizer
moment,0.538,1.26,0.0,3.62,0.0,,96.29,97.92,,,Visualizer
moment,0.899,1.31,0.0,3.6,0.0,,94.53,98.01,,,Visualizer
moment,1.079,1.15,0.0,3.64,0.0,,94.7,97.89,,,Visualizer
moment,1.303,1.23,0.0,3.61,0.0,,95.08,97.87,,,Visualizer
moment,1.573,1.35,0.0,3.63,0.0,,95.74,97.5,,,Visualizer
moment,1.843,1.33,0.0,3.61,0.0,,96.19,97.17,,,Visualizer
moment,2.024,1.3,0.0,3.66,0.0,,96.5,96.78,,,Visualizer
moment,2.293,1.25,0.0,3.62,0.0,,96.71,96.52,,,Visualizer
moment,2.563,1.17,0.0,3.64,0.0,,96.43,96.31,,,Visualizer
moment,2.834,1.15,0.0,3.59,0.0,,96.26,96.15,,,Visualizer
moment,3.058,1.21,0.0,3.55,0.0,,96.02,96.11,,,Visualizer
moment,3.284,1.21,0.0,3.51,0.0,,95.81,96.15,,,Visualizer
moment,3.553,1.24,0.0,3.5,0.0,,95.5,96.29,,,Visualizer
moment,3.778,1.33,0.0,3.5,0.0,,95.22,96.27,,,Visualizer
moment,4.093,1.37,0.0,3.48,0.0,,95.05,96.23,,,Visualizer
moment,4.273,1.49,0.0,3.53,0.0,,94.73,96.18,,,Visualizer
moment,4.543,1.6,0.0,3.57,0.0,,94.67,96.11,,,Visualizer
moment,4.813,1.61,0.0,3.53,0.0,,94.46,96.01,,,Visualizer
moment,5.083,1.72,0.0,3.51,0.0,,94.32,95.93,,,Visualizer
moment,5.264,1.76,0.0,3.53,0.0,,94.25,95.8,,,Visualizer
moment,5.534,1.8,0.0,3.55,0.0,,94.12,95.7,,,Visualizer
moment,5.893,1.95,0.0,3.5,0.0,,94.02,95.54,,,Visualizer
moment,6.028,2.08,0.0,3.53,0.0,,93.95,95.49,,,Visualizer
moment,6.343,2.21,0.0,3.56,0.0,,93.71,95.43,,,Visualizer
moment,6.524,2.37,0.0,3.56,0.0,,93.57,95.3,,,Visualizer
moment,6.838,2.5,0.0,3.54,0.0,,93.57,95.25,,,Visualizer
moment,7.018,2.61,0.0,3.56,0.0,,93.43,95.08,,,Visualizer
moment,7.378,2.78,0.0,3.58,0.0,,93.2,95.03,,,Visualizer
moment,7.514,3.02,0.0,3.54,0.0,,93.03,95.0,,,Visualizer
moment,7.828,3.34,0.0,3.54,0.0,,92.82,94.95,,,Visualizer
moment,8.054,3.62,0.29,3.58,0.31,,92.82,94.86,,,Visualizer
moment,8.278,3.93,0.57,3.45,0.6,,92.82,94.79,,,Visualizer
moment,8.639,4.06,0.62,3.08,0.65,,92.55,94.7,,,Visualizer
moment,8.773,3.87,1.08,2.69,1.14,,92.55,94.63,,,Visualizer
moment,9.044,3.55,1.14,2.14,0.9,,92.48,94.59,,,Visualizer
moment,9.27,3.23,1.5,1.86,0.98,,92.42,94.42,,,Visualizer
moment,9.583,3.17,1.7,1.5,1.14,,92.48,94.38,,,Visualizer
moment,9.767,2.93,1.84,1.17,0.8,,92.45,94.41,,,Visualizer
moment,10.078,2.71,1.98,0.91,0.88,,92.45,94.39,,,Visualizer
moment,10.305,2.56,2.44,0.71,0.92,,92.55,94.29,,,Visualizer
moment,10.528,2.42,2.61,0.55,0.98,,92.59,94.28,,,Visualizer
moment,10.844,2.33,2.63,0.43,0.83,,92.62,94.2,,,Visualizer
moment,11.028,2.26,2.68,0.33,0.56,,92.59,94.21,,,Visualizer
moment,11.293,2.2,2.71,0.26,0.44,,92.72,94.22,,,Visualizer
moment,11.518,2.14,3.15,0.2,0.57,,92.72,94.16,,,Visualizer
moment,11.791,2.09,3.23,0.16,0.61,,92.72,94.18,,,Visualizer
moment,12.014,2.05,3.24,0.12,0.59,,92.69,94.02,,,Visualizer
moment,12.328,2.02,3.25,0.22,0.57,,92.72,93.95,,,Visualizer
