information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-04-11T17:33:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42851260-5379-4029-b66c-4bcba4b8afd4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.048,0.24,0.0,2.03,0.0,,97.66,95.79,,,Visualizer
moment,0.223,0.22,0.0,2.65,0.0,,95.91,96.03,,,Visualizer
moment,0.451,0.18,0.0,3.01,0.0,,92.45,96.22,,,Visualizer
moment,0.676,0.25,0.0,3.28,0.0,,93.16,96.12,,,Visualizer
moment,0.853,0.23,0.0,3.53,0.0,,94.18,96.07,,,Visualizer
moment,1.08,0.26,0.0,3.65,0.0,,94.97,96.15,,,Visualizer
moment,1.305,0.29,0.0,3.77,0.0,,95.59,96.19,,,Visualizer
moment,1.492,0.29,0.0,3.9,0.0,,95.91,96.31,,,Visualizer
moment,1.734,0.31,0.0,3.95,0.0,,96.5,96.41,,,Visualizer
moment,1.888,0.28,0.0,3.97,0.0,,96.78,96.44,,,Visualizer
moment,2.116,0.27,0.0,4.0,0.0,,96.95,96.48,,,Visualizer
moment,2.341,0.35,0.0,4.03,0.0,,97.2,96.56,,,Visualizer
moment,2.518,0.31,0.0,4.02,0.0,,97.3,96.78,,,Visualizer
moment,2.748,0.29,0.0,4.02,0.0,,97.52,96.85,,,Visualizer
moment,2.972,0.37,0.0,4.08,0.0,,97.62,96.98,,,Visualizer
moment,3.149,0.35,0.0,4.08,0.0,,97.69,97.14,,,Visualizer
moment,3.376,0.32,0.0,4.02,0.0,,97.73,97.29,,,Visualizer
moment,3.554,0.32,0.0,3.98,0.0,,98.04,97.44,,,Visualizer
moment,3.779,0.28,0.0,4.0,0.0,,98.01,97.64,,,Visualizer
moment,4.008,0.29,0.0,4.0,0.0,,98.04,97.77,,,Visualizer
moment,4.183,0.31,0.0,4.03,0.0,,98.26,97.97,,,Visualizer
moment,4.411,0.3,0.0,4.04,0.0,,98.33,97.98,,,Visualizer
moment,4.636,0.26,0.0,4.08,0.0,,98.36,98.2,,,Visualizer
moment,4.814,0.25,0.0,4.07,0.0,,98.57,98.38,,,Visualizer
moment,5.042,0.23,0.0,4.05,0.0,,98.65,98.26,,,Visualizer
moment,5.268,0.21,0.0,4.05,0.0,,98.72,98.27,,,Visualizer
moment,5.448,0.21,0.0,4.02,0.0,,98.5,98.28,,,Visualizer
moment,5.67,0.22,0.0,4.01,0.0,,98.54,98.32,,,Visualizer
moment,5.848,0.23,0.0,4.02,0.0,,98.54,98.35,,,Visualizer
moment,6.076,0.22,0.0,4.05,0.0,,98.57,98.44,,,Visualizer
moment,6.302,0.21,0.0,4.0,0.0,,98.57,98.41,,,Visualizer
moment,6.48,0.25,0.0,3.97,0.0,,98.61,98.33,,,Visualizer
moment,6.708,0.21,0.0,4.01,0.0,,98.61,98.26,,,Visualizer
moment,6.976,0.22,0.0,3.97,0.0,,98.61,98.29,,,Visualizer
moment,7.113,0.23,0.0,4.02,0.0,,98.57,98.31,,,Visualizer
moment,7.333,0.25,0.0,4.04,0.0,,98.57,98.29,,,Visualizer
moment,7.558,0.25,0.0,4.04,0.0,,98.72,98.24,,,Visualizer
moment,7.74,0.24,0.0,4.04,0.0,,98.61,98.22,,,Visualizer
moment,7.963,0.29,0.0,4.01,0.0,,98.4,98.16,,,Visualizer
moment,8.143,0.31,0.0,4.02,0.0,,98.4,98.15,,,Visualizer
moment,8.368,0.34,0.0,4.0,0.0,,98.33,98.04,,,Visualizer
moment,8.594,0.32,0.0,4.01,0.0,,98.26,97.97,,,Visualizer
moment,8.773,0.36,0.0,3.99,0.0,,97.97,98.05,,,Visualizer
moment,8.999,0.39,0.0,3.98,0.0,,97.83,98.02,,,Visualizer
moment,9.178,0.43,0.0,3.98,0.0,,97.76,97.94,,,Visualizer
moment,9.404,0.48,0.0,3.96,0.0,,97.62,97.93,,,Visualizer
moment,9.629,0.51,0.0,3.94,0.0,,97.48,97.94,,,Visualizer
moment,9.808,0.53,0.0,4.0,0.0,,97.45,97.97,,,Visualizer
moment,10.033,0.56,0.0,4.01,0.0,,97.52,97.86,,,Visualizer
moment,10.259,0.62,0.0,3.95,0.0,,97.34,97.86,,,Visualizer
moment,10.438,0.67,0.0,3.96,0.0,,97.23,97.87,,,Visualizer
moment,10.664,0.72,0.0,3.93,0.0,,97.2,97.76,,,Visualizer
moment,10.843,0.75,0.0,3.98,0.0,,97.3,97.8,,,Visualizer
moment,11.069,0.78,0.0,3.97,0.0,,96.92,97.84,,,Visualizer
