information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2023-05-03T20:35:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,103.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f98da8c-7d97-43ea-8fc8-a2f2e9e5ecd1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.225,0.74,0.0,4.12,0.0,,93.71,88.24,,,Visualizer
moment,0.404,0.68,0.0,4.36,0.0,,92.73,88.5,,,Visualizer
moment,0.629,0.92,0.0,4.5,0.0,,89.13,88.36,,,Visualizer
moment,0.854,0.9,0.0,4.7,0.0,,87.89,88.36,,,Visualizer
moment,1.034,0.87,0.0,4.72,0.0,,87.72,88.43,,,Visualizer
moment,1.259,0.93,0.0,4.78,0.0,,88.08,88.46,,,Visualizer
moment,1.484,0.97,0.0,4.91,0.0,,88.38,88.46,,,Visualizer
moment,1.709,0.97,0.0,4.92,0.0,,88.84,88.55,,,Visualizer
moment,1.889,0.91,0.0,4.92,0.0,,89.3,88.66,,,Visualizer
moment,2.114,1.02,0.0,5.01,0.0,,89.82,88.75,,,Visualizer
moment,2.293,0.99,0.0,4.99,0.0,,90.36,88.9,,,Visualizer
moment,2.518,0.98,0.0,4.99,0.0,,91.02,89.12,,,Visualizer
moment,2.699,1.01,0.0,5.03,0.0,,91.42,89.35,,,Visualizer
moment,2.924,0.98,0.0,5.02,0.0,,91.99,89.51,,,Visualizer
moment,3.194,1.01,0.0,5.06,0.0,,92.32,89.78,,,Visualizer
moment,3.328,0.99,0.0,5.09,0.0,,92.7,89.98,,,Visualizer
moment,3.599,1.01,0.0,5.04,0.0,,92.8,90.14,,,Visualizer
moment,3.779,0.99,0.0,5.04,0.0,,92.86,90.32,,,Visualizer
moment,3.959,0.94,0.0,5.02,0.0,,92.93,90.51,,,Visualizer
moment,4.183,0.93,0.0,5.04,0.0,,92.86,90.62,,,Visualizer
moment,4.363,0.89,0.0,4.99,0.0,,92.7,90.71,,,Visualizer
moment,4.589,0.95,0.0,4.98,0.0,,92.76,90.8,,,Visualizer
moment,4.814,0.91,0.0,4.98,0.0,,92.66,90.97,,,Visualizer
moment,4.994,0.87,0.0,5.03,0.0,,92.56,91.13,,,Visualizer
moment,5.218,0.93,0.0,5.01,0.0,,92.46,91.14,,,Visualizer
moment,5.443,0.91,0.0,5.02,0.0,,92.53,91.13,,,Visualizer
moment,5.668,0.91,0.0,5.01,0.0,,92.59,91.13,,,Visualizer
moment,5.848,0.96,0.1,5.01,0.1,,92.62,91.17,,,Visualizer
moment,6.073,0.94,1.1,4.98,1.08,,92.66,91.23,,,Visualizer
moment,6.253,0.94,1.8,4.8,1.77,,92.66,91.26,,,Visualizer
moment,6.478,0.95,2.7,4.22,2.66,,92.7,91.29,,,Visualizer
moment,6.658,0.98,3.6,3.52,3.54,,92.83,91.42,,,Visualizer
moment,6.883,0.95,4.5,2.93,4.33,,92.7,91.48,,,Visualizer
moment,7.153,0.94,5.4,2.41,4.23,,92.53,91.47,,,Visualizer
moment,7.289,0.85,6.7,1.88,4.33,,92.32,91.48,,,Visualizer
moment,7.513,0.91,7.2,1.47,4.43,,92.43,91.55,,,Visualizer
moment,7.738,0.72,7.9,1.14,4.23,,92.39,91.56,,,Visualizer
moment,7.918,0.68,8.7,0.89,4.14,,92.49,91.54,,,Visualizer
moment,8.143,0.73,9.4,0.69,3.94,,92.7,91.58,,,Visualizer
moment,8.368,0.68,10.2,0.54,3.84,,93.17,91.64,,,Visualizer
moment,8.548,0.69,11.1,0.42,3.45,,93.74,91.63,,,Visualizer
moment,8.773,0.65,11.7,0.32,3.35,,94.56,91.69,,,Visualizer
moment,8.953,0.62,12.3,0.25,3.15,,95.52,91.67,,,Visualizer
moment,9.178,0.59,12.9,0.2,3.05,,96.35,91.64,,,Visualizer
moment,9.403,0.59,13.3,0.15,2.76,,97.07,91.69,,,Visualizer
moment,9.628,0.52,13.7,0.12,2.56,,97.81,91.75,,,Visualizer
moment,9.809,0.47,14.2,0.09,2.46,,98.51,91.8,,,Visualizer
moment,10.033,0.47,14.4,0.07,2.36,,98.97,91.84,,,Visualizer
moment,10.213,0.47,15.0,0.06,2.07,,99.01,91.83,,,Visualizer
moment,10.438,0.48,15.3,0.04,1.97,,99.29,91.88,,,Visualizer
moment,10.618,0.46,15.7,0.03,1.97,,99.26,91.92,,,Visualizer
moment,10.843,0.4,16.0,0.03,1.77,,99.29,91.89,,,Visualizer
moment,11.113,0.38,16.3,0.02,1.67,,99.33,91.94,,,Visualizer
moment,11.248,0.37,16.6,0.02,1.38,,99.4,91.84,,,Visualizer
