information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-04-28T20:48:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fcb24cc3-0125-430d-962a-02f3831c5225,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.269,0.22,-0.07,4.23,-0.08,,200.39,196.86,,,Visualizer
moment,0.449,0.27,0.08,5.33,0.09,,198.75,197.28,,,Visualizer
moment,0.629,0.3,0.0,6.05,0.0,,193.42,197.23,,,Visualizer
moment,0.947,0.46,0.0,6.63,0.0,,192.47,197.22,,,Visualizer
moment,1.079,0.54,-0.12,7.03,-0.05,,193.72,197.28,,,Visualizer
moment,1.258,0.62,-0.09,7.32,-0.1,,195.21,197.25,,,Visualizer
moment,1.484,0.79,0.0,7.55,-0.09,,196.76,196.79,,,Visualizer
moment,1.709,0.93,0.0,7.73,0.0,,198.7,196.62,,,Visualizer
moment,1.889,0.97,0.1,7.8,0.11,,200.34,196.59,,,Visualizer
moment,2.113,0.99,0.0,7.9,0.13,,201.92,196.5,,,Visualizer
moment,2.294,1.04,0.0,7.95,-0.1,,202.96,196.77,,,Visualizer
moment,2.519,1.02,0.0,7.97,0.0,,203.7,197.23,,,Visualizer
moment,2.744,1.04,0.0,7.95,-0.1,,204.08,197.6,,,Visualizer
moment,2.924,1.02,0.0,7.95,0.0,,204.32,198.01,,,Visualizer
moment,3.193,1.1,0.0,7.95,0.0,,204.13,198.34,,,Visualizer
moment,3.374,1.13,0.0,7.94,0.0,,204.44,198.72,,,Visualizer
moment,3.554,1.21,0.0,7.95,0.0,,204.2,199.1,,,Visualizer
moment,3.824,1.31,0.0,7.96,0.0,,203.89,199.45,,,Visualizer
moment,3.959,1.4,0.0,7.99,0.0,,203.58,199.67,,,Visualizer
moment,4.229,1.58,0.0,7.95,0.0,,203.21,199.92,,,Visualizer
moment,4.454,1.75,0.0,7.97,0.0,,202.84,200.1,,,Visualizer
moment,4.589,1.94,0.0,7.97,0.0,,202.66,200.28,,,Visualizer
