information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-24T14:26:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Common,text
meta,,,,,,,,,Beans,Sweet,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,3.66,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0303dac6-3b2f-48ed-9672-6c6f2e01da08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.007,0.42,0.0,3.95,0.0,,195.39,192.04,,,Visualizer
moment,0.224,0.37,0.0,3.93,0.0,,195.33,192.41,,,Visualizer
moment,0.449,0.53,0.0,3.92,0.0,,191.65,192.4,,,Visualizer
moment,0.629,0.58,0.0,3.98,0.0,,190.06,192.33,,,Visualizer
moment,0.854,0.51,0.0,3.98,0.0,,190.47,192.42,,,Visualizer
moment,1.034,0.54,0.0,3.99,0.0,,191.29,192.38,,,Visualizer
moment,1.259,0.61,0.0,4.05,0.0,,192.42,191.91,,,Visualizer
moment,1.529,0.62,0.0,4.01,0.0,,193.78,191.5,,,Visualizer
moment,1.664,0.63,0.0,4.05,0.0,,194.68,191.45,,,Visualizer
moment,1.889,0.58,0.0,3.99,0.0,,195.81,191.56,,,Visualizer
moment,2.159,0.56,0.0,4.08,0.0,,196.41,191.77,,,Visualizer
moment,2.339,0.46,0.0,4.1,0.0,,197.07,192.1,,,Visualizer
moment,2.519,0.52,0.0,4.14,0.0,,197.49,192.45,,,Visualizer
moment,2.699,0.57,0.0,4.11,0.0,,197.79,192.64,,,Visualizer
moment,2.972,0.48,0.0,4.1,0.0,,197.43,192.95,,,Visualizer
moment,3.149,0.34,0.0,4.06,0.0,,197.31,193.09,,,Visualizer
moment,3.329,0.32,0.0,4.05,0.0,,196.71,193.48,,,Visualizer
moment,3.6,0.3,0.0,4.1,0.0,,195.81,193.74,,,Visualizer
moment,3.779,0.25,0.0,4.0,0.0,,194.97,193.76,,,Visualizer
moment,3.96,0.29,0.0,4.0,0.0,,193.85,193.86,,,Visualizer
moment,4.184,0.31,0.0,4.02,0.0,,193.19,194.01,,,Visualizer
moment,4.409,0.23,0.0,4.02,0.0,,192.18,193.92,,,Visualizer
moment,4.589,0.21,0.0,4.0,0.0,,191.41,193.8,,,Visualizer
moment,4.814,0.22,0.0,4.01,0.0,,190.65,193.75,,,Visualizer
moment,5.039,0.21,0.0,4.07,0.0,,190.53,193.63,,,Visualizer
moment,5.219,0.2,0.0,3.99,0.0,,190.29,193.45,,,Visualizer
moment,5.449,0.2,0.0,4.04,0.0,,190.0,193.53,,,Visualizer
moment,5.624,0.27,0.0,4.02,0.0,,190.0,193.49,,,Visualizer
moment,5.849,0.32,0.0,4.0,0.0,,190.18,193.35,,,Visualizer
moment,6.074,0.34,0.0,4.01,0.0,,190.47,193.35,,,Visualizer
moment,6.344,0.42,0.0,3.98,0.0,,190.35,193.24,,,Visualizer
moment,6.479,0.41,0.0,4.01,0.0,,190.41,193.07,,,Visualizer
moment,6.659,0.51,0.0,3.99,0.0,,190.65,192.99,,,Visualizer
moment,6.884,0.55,0.0,3.94,0.0,,190.59,192.98,,,Visualizer
moment,7.154,0.49,0.0,4.0,0.0,,190.71,193.03,,,Visualizer
moment,7.289,0.46,0.0,4.05,0.0,,191.0,193.0,,,Visualizer
moment,7.514,0.55,0.0,4.05,0.0,,190.82,192.94,,,Visualizer
moment,7.739,0.5,0.0,4.08,0.0,,190.59,192.9,,,Visualizer
moment,7.965,0.54,0.0,4.08,0.0,,190.47,192.96,,,Visualizer
moment,8.144,0.51,0.0,4.06,0.0,,190.41,192.97,,,Visualizer
moment,8.324,0.57,0.0,4.05,0.0,,190.29,193.03,,,Visualizer
moment,8.594,0.65,0.0,4.05,0.0,,190.0,192.85,,,Visualizer
moment,8.774,0.65,0.0,4.0,0.0,,189.59,192.75,,,Visualizer
moment,8.954,0.77,0.0,3.97,0.0,,189.23,192.79,,,Visualizer
moment,9.224,0.93,0.0,3.93,0.0,,188.65,192.69,,,Visualizer
moment,9.404,1.11,0.0,3.88,0.0,,188.07,192.59,,,Visualizer
moment,9.629,1.38,0.0,3.89,0.0,,187.13,192.56,,,Visualizer
moment,9.809,1.59,0.0,3.88,0.0,,186.55,192.63,,,Visualizer
moment,9.99,1.94,0.3,3.82,0.26,,186.08,192.53,,,Visualizer
moment,10.214,2.39,0.4,3.85,0.35,,185.73,192.48,,,Visualizer
moment,10.529,2.93,0.8,3.8,0.7,,185.61,192.35,,,Visualizer
moment,10.625,3.48,1.0,3.86,0.87,,185.96,192.04,,,Visualizer
moment,10.844,4.17,1.5,3.77,1.31,,186.14,192.09,,,Visualizer
moment,11.069,4.64,2.1,3.61,1.57,,186.31,191.94,,,Visualizer
moment,11.339,4.91,2.5,3.47,1.83,,186.25,191.63,,,Visualizer
moment,11.474,5.27,3.1,3.42,2.09,,186.6,191.55,,,Visualizer
moment,11.655,5.74,3.1,3.38,2.09,,186.89,191.25,,,Visualizer
moment,11.879,6.12,3.8,3.36,2.44,,186.78,191.16,,,Visualizer
moment,12.104,6.52,4.7,3.36,2.79,,186.89,191.18,,,Visualizer
moment,12.284,6.88,5.4,3.32,2.87,,186.89,191.05,,,Visualizer
moment,12.509,7.17,6.2,3.3,3.22,,187.07,191.09,,,Visualizer
moment,12.78,7.42,6.7,3.27,3.14,,187.07,190.98,,,Visualizer
moment,12.959,7.68,7.7,3.23,3.4,,186.78,190.89,,,Visualizer
moment,13.139,7.89,8.0,3.16,3.14,,186.84,190.84,,,Visualizer
moment,13.409,7.88,8.8,3.16,3.4,,187.13,190.76,,,Visualizer
moment,13.589,8.01,9.6,3.17,3.4,,187.13,190.66,,,Visualizer
moment,13.769,8.12,9.6,3.13,3.4,,187.01,190.61,,,Visualizer
moment,13.949,8.13,10.9,3.14,3.92,,187.24,190.61,,,Visualizer
moment,14.22,8.24,12.0,3.12,3.75,,187.19,190.43,,,Visualizer
moment,14.399,8.18,12.2,3.13,3.66,,187.24,190.39,,,Visualizer
moment,14.624,8.17,13.3,3.18,3.92,,187.07,190.37,,,Visualizer
moment,14.849,8.2,14.0,3.23,3.83,,187.42,190.19,,,Visualizer
moment,15.029,8.16,14.5,3.26,3.57,,187.19,190.13,,,Visualizer
moment,15.211,8.14,15.4,3.31,3.57,,187.24,190.13,,,Visualizer
moment,15.434,8.07,16.1,3.32,3.57,,187.31,190.08,,,Visualizer
moment,15.659,7.99,16.5,3.34,3.75,,187.36,190.0,,,Visualizer
moment,15.839,7.86,17.7,3.37,3.83,,187.42,189.94,,,Visualizer
moment,16.064,7.81,18.4,3.4,3.83,,187.24,189.86,,,Visualizer
moment,16.289,7.82,19.3,3.43,3.75,,187.19,189.82,,,Visualizer
moment,16.469,7.74,19.9,3.46,3.92,,187.48,189.83,,,Visualizer
moment,16.694,7.66,20.5,3.49,3.83,,187.48,189.78,,,Visualizer
moment,16.874,7.64,21.4,3.52,3.57,,187.71,189.73,,,Visualizer
moment,17.099,7.65,22.2,3.56,3.66,,187.71,189.67,,,Visualizer
moment,17.279,7.66,23.0,3.59,3.57,,188.07,189.72,,,Visualizer
moment,17.504,7.6,23.8,3.62,3.4,,188.18,189.61,,,Visualizer
moment,17.729,7.59,24.6,3.62,3.83,,188.59,189.7,,,Visualizer
moment,17.954,7.59,25.3,3.66,3.83,,188.47,189.54,,,Visualizer
moment,18.134,7.56,25.8,3.67,3.83,,188.88,189.48,,,Visualizer
moment,18.405,7.5,27.1,3.67,3.92,,189.06,189.62,,,Visualizer
moment,18.585,7.5,28.0,3.69,4.01,,189.23,189.54,,,Visualizer
moment,18.764,7.45,28.5,3.7,4.09,,189.41,189.48,,,Visualizer
moment,18.944,7.38,29.0,3.75,3.4,,189.59,189.44,,,Visualizer
moment,19.214,7.44,29.9,3.78,3.57,,189.82,189.49,,,Visualizer
moment,19.394,7.51,30.8,3.77,3.57,,189.88,189.49,,,Visualizer
moment,19.619,7.54,31.6,3.73,3.66,,189.94,189.49,,,Visualizer
