information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-26T00:18:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Hub Coffee Roastery,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom G1 Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,95um,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa6dcf3a-7e64-425f-a3b5-8261e40f9c85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.57,0.0,2.89,0.0,,85.85,66.7,,,Visualizer
moment,0.269,0.37,0.0,3.83,0.0,,83.8,66.88,,,Visualizer
moment,0.493,0.04,0.0,4.86,0.0,,80.78,66.97,,,Visualizer
moment,0.764,0.01,0.0,5.61,0.0,,79.34,66.94,,,Visualizer
moment,0.989,0.04,0.0,6.18,0.0,,78.06,67.01,,,Visualizer
moment,1.259,0.02,0.0,6.69,0.0,,77.1,67.03,,,Visualizer
moment,1.528,0.06,0.0,6.99,0.0,,76.3,67.08,,,Visualizer
moment,1.754,0.21,0.0,7.24,0.0,,76.18,67.19,,,Visualizer
moment,2.024,0.57,0.0,7.45,0.0,,77.16,67.3,,,Visualizer
moment,2.249,1.01,0.0,7.49,0.0,,78.82,67.54,,,Visualizer
moment,2.519,1.19,0.0,7.53,0.0,,80.59,67.88,,,Visualizer
moment,2.789,1.34,0.0,7.59,0.0,,82.42,68.4,,,Visualizer
moment,3.014,1.49,0.0,7.56,0.0,,84.03,68.95,,,Visualizer
moment,3.239,1.57,0.0,7.53,0.0,,85.46,70.09,,,Visualizer
moment,3.509,1.62,0.0,7.57,0.0,,86.64,72.3,,,Visualizer
