information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-22T09:59:04Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/739cf750-2ace-47e8-9d50-5e3942ee0710,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,1.11,0.0,3.77,0.0,,87.39,84.09,,,Visualizer
moment,0.269,1.2,0.0,4.68,0.0,,84.99,84.41,,,Visualizer
moment,0.54,1.44,0.0,5.45,0.0,,84.44,84.52,,,Visualizer
moment,0.764,1.72,0.0,6.08,0.0,,84.64,84.55,,,Visualizer
moment,1.034,1.71,0.0,6.5,0.0,,84.57,84.51,,,Visualizer
moment,1.258,1.59,0.0,6.91,0.0,,84.57,84.37,,,Visualizer
moment,1.529,1.61,0.0,7.14,0.0,,84.73,84.47,,,Visualizer
moment,1.754,1.54,0.0,7.31,0.0,,84.77,84.59,,,Visualizer
moment,2.025,1.6,0.0,7.49,0.0,,84.86,84.82,,,Visualizer
moment,2.249,1.64,0.0,7.59,0.0,,85.02,85.01,,,Visualizer
moment,2.518,1.76,0.0,7.67,0.0,,85.09,85.04,,,Visualizer
moment,2.789,1.89,0.0,7.76,0.0,,85.18,85.12,,,Visualizer
moment,3.014,2.07,0.0,7.88,0.0,,85.28,85.27,,,Visualizer
moment,3.283,2.36,0.0,7.9,0.0,,85.35,85.38,,,Visualizer
moment,3.509,2.65,0.0,7.97,0.0,,85.12,85.42,,,Visualizer
moment,3.779,2.95,0.0,7.99,0.0,,84.89,85.43,,,Visualizer
moment,4.004,3.28,0.0,8.08,0.0,,84.64,85.5,,,Visualizer
moment,4.273,3.84,0.0,7.9,0.0,,84.44,85.51,,,Visualizer
moment,4.499,4.53,0.0,7.43,0.0,,84.18,85.41,,,Visualizer
moment,4.769,5.35,0.0,6.66,0.0,,83.86,85.4,,,Visualizer
moment,4.994,5.6,0.0,5.73,0.0,,83.22,85.36,,,Visualizer
moment,5.263,5.39,0.0,4.74,0.0,,82.61,85.23,,,Visualizer
moment,5.534,4.93,0.0,3.9,0.0,,81.74,85.13,,,Visualizer
moment,5.759,4.57,0.0,3.14,0.0,,81.3,85.08,,,Visualizer
moment,6.029,4.12,0.0,2.45,0.0,,80.94,85.09,,,Visualizer
moment,6.253,3.59,0.0,1.91,0.0,,80.79,85.05,,,Visualizer
moment,6.523,3.26,0.0,1.48,0.0,,80.66,85.0,,,Visualizer
moment,6.749,3.0,0.0,1.15,0.0,,80.5,84.93,,,Visualizer
moment,7.018,2.8,0.0,0.9,0.0,,80.43,84.86,,,Visualizer
moment,7.288,2.64,0.0,0.7,0.0,,80.37,84.85,,,Visualizer
moment,7.514,2.51,0.0,0.54,0.0,,80.4,84.83,,,Visualizer
moment,7.783,2.4,0.0,0.42,0.0,,80.43,84.8,,,Visualizer
moment,8.008,2.3,0.0,0.33,0.0,,80.53,84.74,,,Visualizer
moment,8.279,2.21,0.0,0.3,0.0,,80.37,84.7,,,Visualizer
moment,8.503,2.31,0.0,0.38,0.0,,80.4,84.7,,,Visualizer
moment,8.773,2.45,0.0,0.56,0.0,,80.34,84.71,,,Visualizer
moment,8.999,2.75,0.0,0.84,0.0,,79.98,84.62,,,Visualizer
moment,9.268,3.28,0.0,1.08,0.0,,79.38,84.55,,,Visualizer
moment,9.494,3.74,0.0,1.25,0.0,,78.84,84.6,,,Visualizer
moment,9.763,4.19,0.0,1.31,0.0,,78.17,84.66,,,Visualizer
moment,10.033,4.58,0.0,1.34,0.0,,77.56,84.51,,,Visualizer
moment,10.258,4.88,0.0,1.36,0.0,,77.05,84.56,,,Visualizer
moment,10.528,5.11,0.0,1.34,0.0,,76.64,84.48,,,Visualizer
