information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline 93.0°C,text
meta,,,,,,,,,Date,2021-09-01T16:31:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,anchorhead,text
meta,,,,,,,,,Beans,uruga guj,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,sette270,text
meta,,,,,,,,,Grinder Model,sette270,text
meta,,,,,,,,,Grinder Setting,11b,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e4c7b41-c9ee-43b6-92fe-a8406a04ecd6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.54,0.0,3.92,0.0,,90.39,87.36,,,Visualizer
moment,0.224,0.52,0.0,4.11,0.0,,89.89,87.58,,,Visualizer
moment,0.494,0.6,0.0,4.29,0.0,,89.59,87.63,,,Visualizer
moment,0.629,0.63,0.0,4.49,0.0,,89.95,87.71,,,Visualizer
moment,0.854,0.66,0.0,4.76,0.0,,90.45,87.8,,,Visualizer
moment,1.124,0.68,0.0,4.87,0.0,,90.88,87.96,,,Visualizer
moment,1.259,0.59,0.0,5.1,0.0,,91.38,88.01,,,Visualizer
moment,1.484,0.64,0.0,5.14,0.0,,91.85,88.26,,,Visualizer
moment,1.754,0.66,0.0,5.27,0.0,,92.22,88.56,,,Visualizer
moment,1.889,0.62,0.0,5.38,0.0,,92.66,88.77,,,Visualizer
moment,2.114,0.61,0.0,5.41,0.0,,92.82,89.07,,,Visualizer
moment,2.339,0.62,0.0,5.4,0.0,,93.23,89.32,,,Visualizer
moment,2.564,0.63,0.0,5.44,0.0,,93.3,89.65,,,Visualizer
moment,2.744,0.65,0.0,5.48,0.0,,93.46,89.85,,,Visualizer
moment,2.969,0.68,0.0,5.49,0.0,,93.54,90.03,,,Visualizer
moment,3.149,0.75,0.0,5.48,0.0,,93.7,90.25,,,Visualizer
moment,3.374,0.83,0.0,5.46,0.0,,93.77,90.54,,,Visualizer
moment,3.554,0.94,0.0,5.48,0.0,,93.77,90.78,,,Visualizer
moment,3.779,1.04,0.0,5.54,0.0,,93.7,90.97,,,Visualizer
moment,4.004,1.09,0.0,5.53,0.0,,93.84,91.14,,,Visualizer
moment,4.184,1.16,0.0,5.47,0.0,,93.91,91.36,,,Visualizer
moment,4.409,1.28,0.0,5.49,0.0,,93.87,91.53,,,Visualizer
moment,4.589,1.43,0.0,5.52,0.0,,94.01,91.69,,,Visualizer
moment,4.814,1.58,0.0,5.51,0.0,,93.94,91.83,,,Visualizer
moment,5.039,1.7,0.0,5.49,0.0,,94.01,92.0,,,Visualizer
moment,5.219,1.87,0.0,5.41,0.0,,94.04,92.08,,,Visualizer
moment,5.534,2.0,0.0,5.41,0.0,,94.11,92.13,,,Visualizer
moment,5.669,2.21,0.0,5.42,0.0,,94.18,92.22,,,Visualizer
moment,5.849,2.42,0.0,5.41,0.0,,94.18,92.31,,,Visualizer
moment,6.119,2.66,0.0,5.4,0.0,,94.11,92.32,,,Visualizer
moment,6.299,2.97,0.0,5.36,0.0,,94.07,92.4,,,Visualizer
moment,6.479,3.24,0.0,5.11,0.0,,94.07,92.49,,,Visualizer
moment,6.749,3.34,0.0,4.83,0.0,,94.14,92.56,,,Visualizer
moment,6.884,3.41,0.26,4.5,0.27,,94.04,92.59,,,Visualizer
moment,7.109,3.46,0.89,4.18,0.91,,93.87,92.64,,,Visualizer
moment,7.379,3.53,1.45,3.86,1.49,,93.77,92.68,,,Visualizer
moment,7.514,3.62,1.78,3.64,1.83,,93.5,92.68,,,Visualizer
moment,7.739,3.71,2.44,3.46,2.5,,93.33,92.76,,,Visualizer
moment,7.964,3.8,3.13,3.27,2.76,,93.09,92.74,,,Visualizer
