information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-05-12T15:25:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters,text
meta,,,,,,,,,Beans,Bunter Bird,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal MP,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal MP,text
meta,,,,,,,,,Grinder Setting,9.8,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35b4fa2d-a095-4346-b178-7690ff2ff9b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.322,0.77,0.0,3.63,0.0,,89.41,88.03,,,Visualizer
moment,0.538,0.91,0.0,3.66,0.0,,87.84,88.12,,,Visualizer
moment,0.793,0.95,0.0,3.56,0.0,,83.82,88.29,,,Visualizer
moment,1.043,0.8,0.0,3.58,0.0,,85.11,88.27,,,Visualizer
moment,1.294,0.83,0.0,3.54,0.0,,86.66,88.31,,,Visualizer
moment,1.653,0.87,0.0,3.52,0.0,,87.9,88.31,,,Visualizer
moment,1.79,0.87,0.0,3.57,0.0,,88.82,88.07,,,Visualizer
moment,2.044,0.87,0.0,3.56,0.0,,89.61,87.89,,,Visualizer
moment,2.31,0.84,0.0,3.55,0.0,,90.04,87.84,,,Visualizer
moment,2.545,0.74,0.0,3.52,0.0,,90.33,87.83,,,Visualizer
moment,2.794,0.73,0.0,3.55,0.0,,90.4,87.86,,,Visualizer
moment,3.044,0.72,0.0,3.56,0.0,,90.33,87.9,,,Visualizer
moment,3.291,0.65,0.0,3.56,0.0,,90.2,88.01,,,Visualizer
moment,3.547,0.56,0.0,3.57,0.0,,89.97,88.13,,,Visualizer
moment,3.842,0.47,0.0,3.54,0.0,,89.74,88.31,,,Visualizer
moment,4.055,0.39,0.0,3.54,0.0,,89.61,88.34,,,Visualizer
moment,4.316,0.45,0.0,3.53,0.0,,89.48,88.47,,,Visualizer
moment,4.545,0.47,0.0,3.54,0.0,,89.28,88.53,,,Visualizer
moment,4.796,0.44,0.0,3.48,0.0,,89.08,88.59,,,Visualizer
moment,5.043,0.42,0.0,3.46,0.0,,88.98,88.69,,,Visualizer
moment,5.292,0.54,0.0,3.45,0.0,,88.95,88.72,,,Visualizer
moment,5.559,0.6,0.0,3.48,0.0,,88.92,88.8,,,Visualizer
moment,5.813,0.54,0.0,3.49,0.0,,88.92,88.88,,,Visualizer
moment,6.06,0.57,0.0,3.51,0.0,,88.82,88.88,,,Visualizer
moment,6.299,0.57,0.0,3.52,0.0,,88.85,88.9,,,Visualizer
moment,6.544,0.64,0.0,3.54,0.0,,88.79,89.04,,,Visualizer
moment,6.873,0.77,0.0,3.5,0.0,,88.55,89.06,,,Visualizer
moment,7.039,0.93,0.0,3.51,0.0,,88.36,89.06,,,Visualizer
moment,7.291,1.04,0.0,3.49,0.0,,88.13,89.12,,,Visualizer
moment,7.544,1.15,0.0,3.49,0.0,,88.1,89.13,,,Visualizer
moment,7.804,1.26,0.0,3.53,0.0,,88.2,89.14,,,Visualizer
moment,8.039,1.41,0.0,3.52,0.0,,88.29,89.16,,,Visualizer
moment,8.294,1.55,0.0,3.56,0.0,,88.33,89.1,,,Visualizer
moment,8.543,1.7,0.0,3.57,0.0,,88.59,89.06,,,Visualizer
moment,8.795,1.79,0.0,3.54,0.0,,88.65,89.01,,,Visualizer
moment,9.048,1.94,0.0,3.55,0.0,,88.72,89.03,,,Visualizer
moment,9.295,2.17,0.0,3.53,0.0,,88.72,89.01,,,Visualizer
moment,9.545,2.45,0.0,3.59,0.0,,88.62,88.95,,,Visualizer
moment,9.794,2.75,0.0,3.59,0.0,,88.52,88.89,,,Visualizer
moment,10.122,3.2,0.0,3.56,0.0,,88.46,88.91,,,Visualizer
moment,10.291,3.87,0.0,3.57,0.0,,88.2,88.98,,,Visualizer
moment,10.544,4.71,0.0,3.37,0.0,,88.07,88.94,,,Visualizer
moment,10.795,5.18,0.0,3.09,0.0,,87.8,88.94,,,Visualizer
moment,11.042,5.49,0.0,2.92,0.0,,87.71,88.86,,,Visualizer
moment,11.291,5.99,0.73,2.67,0.7,,87.51,88.87,,,Visualizer
moment,11.542,6.33,1.01,2.55,0.97,,87.45,88.94,,,Visualizer
moment,11.793,6.79,1.38,2.36,1.33,,87.22,88.88,,,Visualizer
moment,12.043,7.13,1.83,2.19,1.76,,87.18,88.82,,,Visualizer
moment,12.289,7.38,2.13,2.03,1.35,,86.96,88.77,,,Visualizer
moment,12.54,7.62,2.22,1.87,1.37,,86.86,88.8,,,Visualizer
moment,12.791,7.83,2.48,1.73,1.2,,86.79,88.8,,,Visualizer
moment,13.107,7.96,2.77,1.59,1.16,,86.66,88.72,,,Visualizer
moment,13.289,8.03,2.91,1.51,0.75,,86.57,88.68,,,Visualizer
moment,13.539,8.12,3.19,1.43,0.93,,86.54,88.69,,,Visualizer
moment,13.79,8.25,3.5,1.33,0.98,,86.47,88.66,,,Visualizer
moment,14.04,8.24,3.62,1.3,0.95,,86.31,88.61,,,Visualizer
moment,14.292,8.34,3.96,1.2,1.02,,86.27,88.59,,,Visualizer
moment,14.54,8.25,4.27,1.19,0.93,,86.21,88.54,,,Visualizer
moment,14.843,8.41,4.41,1.11,0.88,,86.11,88.55,,,Visualizer
moment,15.042,8.27,4.73,1.13,0.9,,85.89,88.53,,,Visualizer
moment,15.312,8.38,4.84,1.07,0.85,,85.82,88.54,,,Visualizer
moment,15.541,8.4,5.12,1.04,0.86,,85.89,88.47,,,Visualizer
moment,15.792,8.3,5.37,1.09,0.93,,85.73,88.39,,,Visualizer
moment,16.039,8.42,5.61,1.05,0.92,,85.63,88.46,,,Visualizer
moment,16.289,8.25,5.88,1.08,1.05,,85.5,88.39,,,Visualizer
moment,16.544,8.38,6.08,1.09,1.18,,85.53,88.43,,,Visualizer
moment,16.8,8.52,6.36,1.05,1.06,,85.46,88.4,,,Visualizer
moment,17.108,8.25,6.6,1.11,1.04,,85.37,88.37,,,Visualizer
moment,17.295,8.37,6.88,1.12,0.96,,85.3,88.33,,,Visualizer
moment,17.545,8.41,7.21,1.12,1.04,,85.43,88.28,,,Visualizer
moment,17.792,8.27,7.44,1.18,1.04,,85.21,88.2,,,Visualizer
moment,18.04,8.49,7.7,1.15,1.06,,85.34,88.17,,,Visualizer
moment,18.289,8.34,8.01,1.16,1.24,,85.21,88.17,,,Visualizer
moment,18.593,8.24,8.24,1.23,1.22,,85.24,88.17,,,Visualizer
moment,18.789,8.43,8.79,1.22,1.3,,85.3,88.14,,,Visualizer
moment,19.039,8.21,9.08,1.33,1.33,,85.4,88.1,,,Visualizer
moment,19.289,8.4,9.2,1.31,1.23,,85.53,88.08,,,Visualizer
