information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-10-10T03:08:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db18f70c-d10f-424c-86f6-cda792e2a6a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.005,0.41,0.0,4.01,0.0,,255.0,88.84,,,Visualizer
moment,0.223,0.41,0.0,4.64,0.0,,255.0,89.06,,,Visualizer
moment,0.449,0.47,0.0,5.35,0.0,,255.0,89.07,,,Visualizer
moment,0.808,0.43,0.0,5.94,0.0,,255.0,89.07,,,Visualizer
moment,1.033,0.29,0.0,6.36,0.0,,255.0,89.07,,,Visualizer
moment,1.214,0.22,0.0,6.48,0.0,,255.0,89.02,,,Visualizer
moment,1.484,0.18,0.0,6.79,0.0,,255.0,89.05,,,Visualizer
moment,1.708,0.25,0.0,7.09,0.0,,255.0,88.95,,,Visualizer
moment,2.023,0.29,0.0,7.2,0.0,,255.0,88.89,,,Visualizer
moment,2.248,0.35,0.0,7.39,0.0,,255.0,88.85,,,Visualizer
moment,2.473,0.41,0.0,7.56,0.0,,255.0,88.68,,,Visualizer
moment,2.698,0.46,0.0,7.65,0.0,,255.0,88.6,,,Visualizer
moment,3.013,0.48,0.0,7.72,0.0,,255.0,88.46,,,Visualizer
moment,3.238,0.51,-0.2,7.82,-0.2,,255.0,88.22,,,Visualizer
moment,3.462,0.57,-0.3,7.85,-0.3,,255.0,88.04,,,Visualizer
moment,3.74,0.62,-0.2,7.9,-0.2,,255.0,87.9,,,Visualizer
moment,4.002,0.67,-0.3,7.96,-0.3,,255.0,87.68,,,Visualizer
moment,4.227,0.74,-0.3,7.68,-0.1,,255.0,87.54,,,Visualizer
moment,4.458,0.71,-0.4,7.16,-0.2,,255.0,87.4,,,Visualizer
moment,4.723,0.64,-0.4,6.53,-0.2,,255.0,87.21,,,Visualizer
moment,5.085,0.65,-0.1,5.83,0.3,,255.0,87.1,,,Visualizer
moment,5.217,0.69,-0.2,5.21,0.1,,255.0,86.93,,,Visualizer
