information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-12T16:45:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-29,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Bacon,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9bdfab86-04f6-4e18-8b4c-caf74914f3f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.008,0.0,0.0,2.48,0.0,,200.9,195.09,,,Visualizer
moment,0.186,0.0,0.0,3.63,0.0,,200.9,195.4,,,Visualizer
moment,0.372,0.0,0.0,4.63,0.0,,200.84,195.67,,,Visualizer
moment,0.6,0.01,0.0,5.43,0.0,,199.5,195.64,,,Visualizer
moment,0.785,0.02,0.0,6.02,0.0,,198.16,195.56,,,Visualizer
moment,1.047,0.02,0.0,6.5,0.0,,196.71,195.68,,,Visualizer
moment,1.347,0.0,0.0,6.86,0.0,,195.57,195.54,,,Visualizer
moment,1.422,0.01,0.0,7.18,0.0,,193.59,195.55,,,Visualizer
moment,1.648,0.13,0.0,7.39,0.0,,192.46,195.75,,,Visualizer
moment,1.836,0.33,0.0,7.55,0.0,,192.28,195.69,,,Visualizer
moment,2.097,0.53,0.0,7.63,0.0,,192.7,195.54,,,Visualizer
moment,2.249,0.7,0.0,7.59,0.0,,193.41,195.59,,,Visualizer
moment,2.472,0.83,0.0,7.67,0.0,,194.25,195.49,,,Visualizer
moment,2.66,0.97,0.0,7.69,0.0,,195.27,195.41,,,Visualizer
moment,2.922,1.11,0.0,7.74,0.0,,195.93,195.52,,,Visualizer
moment,3.11,1.24,0.0,7.78,0.0,,196.89,195.56,,,Visualizer
moment,3.335,1.42,0.0,7.88,0.0,,197.74,195.61,,,Visualizer
moment,3.524,1.53,0.0,7.84,0.0,,198.46,195.66,,,Visualizer
moment,3.71,1.62,0.0,7.85,0.0,,199.07,195.64,,,Visualizer
moment,3.935,1.8,0.0,7.83,0.0,,199.86,195.59,,,Visualizer
moment,4.124,2.0,0.0,7.87,0.0,,200.48,195.67,,,Visualizer
moment,4.349,2.26,0.0,7.84,0.0,,200.84,195.74,,,Visualizer
moment,4.61,2.55,0.0,7.86,0.0,,201.27,195.79,,,Visualizer
moment,4.835,2.83,0.0,7.8,0.0,,201.52,195.76,,,Visualizer
moment,4.985,3.2,0.0,7.37,0.0,,202.01,195.81,,,Visualizer
moment,5.172,3.43,0.0,6.68,0.0,,202.19,195.96,,,Visualizer
moment,5.397,3.57,-0.08,5.99,-0.08,,202.07,195.96,,,Visualizer
moment,5.585,3.61,0.0,5.34,0.0,,201.83,195.96,,,Visualizer
moment,5.81,3.65,0.0,4.66,0.0,,201.09,196.08,,,Visualizer
moment,5.997,3.68,0.12,3.98,0.02,,200.11,196.3,,,Visualizer
moment,6.26,3.61,0.35,3.39,0.28,,199.25,196.55,,,Visualizer
moment,6.485,3.54,0.5,2.88,0.53,,198.23,196.85,,,Visualizer
moment,6.672,3.46,0.73,2.39,0.77,,197.68,197.29,,,Visualizer
moment,6.824,3.39,0.79,2.14,0.84,,196.71,197.46,,,Visualizer
moment,7.047,3.48,1.13,1.83,1.2,,196.11,197.59,,,Visualizer
moment,7.31,3.48,1.21,1.65,0.91,,195.69,197.91,,,Visualizer
moment,7.464,3.49,1.44,1.52,1.0,,194.84,198.1,,,Visualizer
moment,7.684,3.53,1.64,1.33,0.97,,194.07,198.22,,,Visualizer
moment,7.872,3.48,1.62,1.25,0.88,,193.89,198.31,,,Visualizer
moment,8.106,3.49,2.04,1.1,0.92,,193.17,198.37,,,Visualizer
moment,8.286,3.47,1.92,1.03,0.75,,192.93,198.48,,,Visualizer
moment,8.546,3.45,2.14,1.02,0.62,,192.46,198.57,,,Visualizer
moment,8.698,3.47,2.31,0.89,0.72,,191.98,198.52,,,Visualizer
moment,8.922,3.4,2.44,0.86,0.87,,191.93,198.48,,,Visualizer
moment,9.149,3.43,2.53,0.84,0.52,,191.33,198.6,,,Visualizer
moment,9.334,3.41,2.68,0.83,0.72,,191.39,198.63,,,Visualizer
moment,9.559,3.38,2.91,0.74,0.64,,191.15,198.5,,,Visualizer
moment,9.747,3.33,2.95,0.71,0.55,,190.79,198.48,,,Visualizer
moment,9.972,3.29,3.17,0.79,0.8,,190.62,198.56,,,Visualizer
moment,10.196,3.37,3.12,0.7,0.49,,190.38,198.48,,,Visualizer
moment,10.392,3.29,3.48,0.73,0.64,,190.38,198.32,,,Visualizer
moment,10.572,3.28,3.6,0.7,0.73,,190.08,198.35,,,Visualizer
moment,10.834,3.25,3.76,0.72,0.65,,190.03,198.32,,,Visualizer
moment,11.022,3.26,3.79,0.69,0.72,,189.85,198.14,,,Visualizer
moment,11.209,3.24,3.83,0.75,0.56,,189.73,198.18,,,Visualizer
moment,11.471,3.25,4.39,0.64,0.84,,189.61,198.16,,,Visualizer
moment,11.66,3.17,4.37,0.7,0.69,,189.44,198.14,,,Visualizer
moment,11.884,3.18,4.53,0.75,0.81,,189.44,198.09,,,Visualizer
moment,12.034,3.19,4.69,0.66,0.93,,189.2,198.12,,,Visualizer
moment,12.305,3.12,4.86,0.75,0.6,,189.32,197.95,,,Visualizer
moment,12.484,3.17,5.01,0.72,0.68,,188.97,197.81,,,Visualizer
moment,12.672,3.13,5.2,0.7,0.89,,188.85,197.81,,,Visualizer
moment,12.9,3.07,5.25,0.73,0.59,,188.91,197.81,,,Visualizer
moment,13.122,3.04,5.58,0.78,0.9,,188.91,197.64,,,Visualizer
moment,13.347,3.12,5.81,0.79,0.86,,188.79,197.64,,,Visualizer
moment,13.534,3.14,5.83,0.96,0.69,,188.49,197.62,,,Visualizer
moment,13.722,3.27,6.02,1.05,0.85,,188.38,197.52,,,Visualizer
moment,13.909,3.4,6.15,1.16,0.95,,188.32,197.48,,,Visualizer
moment,14.136,3.58,6.36,1.26,0.83,,188.2,197.34,,,Visualizer
moment,14.359,3.74,6.55,1.37,0.78,,187.9,197.29,,,Visualizer
moment,14.585,3.95,6.77,1.53,0.97,,187.67,197.22,,,Visualizer
moment,14.772,4.19,7.04,1.65,0.91,,187.73,197.12,,,Visualizer
moment,14.959,4.38,7.4,1.79,1.24,,187.38,197.15,,,Visualizer
moment,15.184,4.6,7.56,1.91,1.25,,187.03,197.0,,,Visualizer
moment,15.409,4.88,8.1,2.01,1.41,,186.97,196.81,,,Visualizer
moment,15.597,5.16,8.15,2.11,1.45,,186.73,196.78,,,Visualizer
moment,15.785,5.38,8.81,2.18,1.62,,186.67,196.69,,,Visualizer
moment,16.046,5.69,9.27,2.18,1.81,,186.55,196.69,,,Visualizer
moment,16.272,5.89,9.59,2.24,1.81,,186.5,196.33,,,Visualizer
moment,16.459,6.16,9.99,2.26,1.97,,186.5,196.22,,,Visualizer
moment,16.647,6.45,10.43,2.32,2.14,,186.27,196.2,,,Visualizer
moment,16.834,6.69,10.66,2.35,1.96,,186.15,195.9,,,Visualizer
moment,17.063,6.96,11.26,2.41,2.11,,186.2,195.7,,,Visualizer
moment,17.249,7.23,11.78,2.45,2.32,,185.91,195.71,,,Visualizer
moment,17.476,7.54,12.48,2.47,2.38,,185.91,195.37,,,Visualizer
moment,17.662,7.77,13.11,2.48,2.6,,185.91,195.21,,,Visualizer
moment,17.884,8.03,13.54,2.49,2.6,,185.79,195.0,,,Visualizer
moment,18.078,8.31,14.21,2.46,2.91,,185.39,194.83,,,Visualizer
moment,18.302,8.55,14.7,2.47,2.9,,185.27,194.75,,,Visualizer
moment,18.521,8.78,15.54,2.4,2.95,,185.21,194.47,,,Visualizer
moment,18.746,8.61,16.17,2.37,2.97,,184.92,194.27,,,Visualizer
moment,18.937,8.49,16.66,2.34,2.94,,184.68,194.04,,,Visualizer
moment,19.121,8.51,17.23,2.34,2.95,,184.56,194.01,,,Visualizer
moment,19.459,8.53,18.15,2.35,3.09,,184.45,193.78,,,Visualizer
moment,19.572,8.58,18.41,2.35,3.04,,184.4,193.52,,,Visualizer
moment,19.761,8.58,19.29,2.33,3.04,,184.16,193.44,,,Visualizer
moment,19.952,8.58,19.87,2.33,3.13,,184.22,193.29,,,Visualizer
moment,20.172,8.67,20.45,2.38,3.02,,184.22,193.08,,,Visualizer
moment,20.434,8.75,21.4,2.41,3.17,,183.92,192.77,,,Visualizer
moment,20.588,8.72,21.97,2.42,3.17,,184.1,192.67,,,Visualizer
moment,20.846,8.74,22.56,2.45,3.16,,183.99,192.52,,,Visualizer
moment,20.997,8.76,23.14,2.44,3.17,,183.92,192.35,,,Visualizer
moment,21.229,8.71,23.77,2.46,3.17,,184.1,192.2,,,Visualizer
moment,21.412,8.78,24.4,2.46,3.18,,184.22,191.9,,,Visualizer
moment,21.671,8.79,25.3,2.46,3.24,,184.16,191.87,,,Visualizer
