information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-23T15:15:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cbbd58cf-73fd-4c67-9c56-aa9e0b815acd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.214,0.0,0.0,3.96,0.0,,84.21,79.68,,,Visualizer
moment,0.4,0.0,0.0,5.36,0.0,,84.11,79.87,,,Visualizer
moment,0.625,0.0,0.0,6.52,0.0,,81.89,79.92,,,Visualizer
moment,0.818,0.0,0.0,7.48,0.0,,79.5,80.26,,,Visualizer
moment,1.041,0.0,0.0,8.04,0.0,,78.7,80.85,,,Visualizer
moment,1.267,0.06,0.0,8.48,0.0,,78.51,81.36,,,Visualizer
moment,1.448,0.27,0.0,8.77,0.0,,78.54,81.52,,,Visualizer
moment,1.677,0.31,0.0,8.93,0.0,,78.99,81.54,,,Visualizer
moment,1.863,0.38,0.0,9.05,0.0,,79.66,81.46,,,Visualizer
moment,2.094,0.47,0.0,9.12,0.0,,80.36,81.44,,,Visualizer
moment,2.278,0.43,0.0,9.09,0.0,,81.03,81.48,,,Visualizer
moment,2.541,0.39,0.0,9.22,0.0,,81.38,81.56,,,Visualizer
moment,2.684,0.46,0.0,9.13,0.0,,81.83,81.79,,,Visualizer
moment,2.916,0.48,0.0,9.08,0.0,,82.09,82.04,,,Visualizer
moment,3.15,0.48,0.0,9.0,0.0,,82.12,82.26,,,Visualizer
moment,3.329,0.55,0.0,8.91,0.0,,81.93,82.39,,,Visualizer
moment,3.585,0.62,0.0,8.91,0.0,,82.02,82.48,,,Visualizer
moment,3.74,0.8,0.0,8.76,0.0,,81.89,82.62,,,Visualizer
moment,3.975,0.99,0.0,8.54,0.0,,81.67,82.61,,,Visualizer
moment,4.151,1.25,0.0,8.46,0.0,,81.35,82.57,,,Visualizer
moment,4.375,1.59,0.0,8.22,0.0,,80.94,82.63,,,Visualizer
moment,4.563,2.15,1.1,7.93,1.09,,80.04,82.64,,,Visualizer
moment,4.786,2.87,1.1,7.1,1.09,,79.37,82.53,,,Visualizer
moment,5.012,2.91,2.2,5.75,2.17,,78.41,82.46,,,Visualizer
moment,5.218,2.31,2.5,4.49,2.47,,77.78,82.32,,,Visualizer
moment,5.427,1.89,2.7,3.49,2.67,,77.33,82.17,,,Visualizer
moment,5.621,1.64,3.1,2.89,1.98,,76.95,82.1,,,Visualizer
moment,5.857,1.7,3.3,2.78,1.68,,76.66,81.98,,,Visualizer
moment,6.023,2.22,3.7,2.92,1.38,,76.31,81.91,,,Visualizer
moment,6.249,2.86,3.7,2.91,1.19,,75.83,81.82,,,Visualizer
moment,6.447,3.3,3.9,2.85,0.79,,75.29,81.74,,,Visualizer
moment,6.662,3.68,4.3,2.7,1.09,,74.74,81.75,,,Visualizer
moment,6.899,3.95,4.5,2.53,1.19,,74.3,81.62,,,Visualizer
moment,7.09,4.19,4.9,2.41,1.19,,73.82,81.55,,,Visualizer
moment,7.298,4.37,5.1,2.29,1.38,,73.53,81.47,,,Visualizer
moment,7.494,4.51,5.7,2.24,1.48,,73.14,81.31,,,Visualizer
moment,7.712,4.69,5.9,2.18,1.58,,72.95,81.19,,,Visualizer
moment,7.898,4.81,6.2,2.11,1.58,,72.63,81.11,,,Visualizer
moment,8.126,4.89,6.4,2.1,1.68,,72.37,81.07,,,Visualizer
moment,8.325,5.01,7.0,2.08,1.78,,72.37,81.0,,,Visualizer
moment,8.537,5.05,7.1,2.05,1.68,,72.21,80.88,,,Visualizer
moment,8.766,5.08,7.7,2.05,1.78,,71.95,80.79,,,Visualizer
moment,8.95,5.14,8.2,2.07,1.98,,71.86,80.68,,,Visualizer
moment,9.195,5.19,8.4,2.11,1.98,,71.86,80.55,,,Visualizer
moment,9.363,5.2,9.0,2.17,1.98,,71.6,80.49,,,Visualizer
moment,9.604,5.17,9.5,2.25,2.07,,71.57,80.41,,,Visualizer
moment,9.787,5.21,10.3,2.31,2.37,,71.37,80.26,,,Visualizer
moment,10.046,5.18,10.6,2.37,2.37,,71.41,80.13,,,Visualizer
moment,10.232,5.15,11.5,2.41,2.67,,71.34,80.02,,,Visualizer
moment,10.414,5.09,12.0,2.45,2.67,,71.18,79.91,,,Visualizer
moment,10.658,5.09,12.3,2.53,2.77,,71.14,79.78,,,Visualizer
moment,10.852,5.06,13.3,2.64,2.96,,70.95,79.6,,,Visualizer
moment,11.048,5.05,13.9,2.69,2.96,,70.86,79.52,,,Visualizer
moment,11.236,5.0,14.2,2.76,2.96,,70.66,79.41,,,Visualizer
moment,11.501,4.93,14.9,2.87,3.06,,70.56,79.17,,,Visualizer
moment,11.661,4.94,15.9,2.92,3.26,,70.53,79.02,,,Visualizer
moment,11.873,4.84,16.3,2.94,3.26,,70.4,78.85,,,Visualizer
moment,12.076,4.8,17.4,2.99,3.46,,70.34,78.81,,,Visualizer
moment,12.285,4.75,17.7,3.04,3.46,,70.18,78.69,,,Visualizer
moment,12.512,4.67,18.7,3.1,3.46,,70.21,78.5,,,Visualizer
moment,12.7,4.68,19.5,3.14,3.56,,70.11,78.3,,,Visualizer
moment,12.926,4.62,19.8,3.17,3.46,,70.05,78.17,,,Visualizer
moment,13.121,4.53,20.9,3.21,3.46,,69.98,78.06,,,Visualizer
moment,13.354,4.52,21.6,3.23,3.46,,70.18,77.96,,,Visualizer
moment,13.523,4.46,22.7,3.27,3.56,,70.05,77.76,,,Visualizer
moment,13.747,4.45,23.1,3.28,3.56,,69.92,77.62,,,Visualizer
moment,13.948,4.36,23.8,3.31,3.56,,69.95,77.44,,,Visualizer
moment,14.167,4.37,24.9,3.33,3.65,,69.92,77.36,,,Visualizer
moment,14.388,4.3,25.2,3.33,3.56,,69.79,77.26,,,Visualizer
moment,14.574,4.28,26.4,3.38,3.65,,69.88,77.11,,,Visualizer
moment,14.88,4.25,27.1,3.38,3.56,,69.82,77.01,,,Visualizer
moment,15.062,4.18,28.2,3.45,3.65,,69.75,76.92,,,Visualizer
moment,15.211,4.2,28.5,3.42,3.56,,69.72,76.76,,,Visualizer
moment,15.423,4.08,29.2,3.46,3.56,,69.66,76.7,,,Visualizer
moment,15.641,4.1,29.6,3.44,3.46,,69.59,76.56,,,Visualizer
moment,15.81,4.04,30.6,3.45,3.46,,69.49,76.43,,,Visualizer
moment,16.034,4.04,31.0,3.4,3.56,,69.53,76.29,,,Visualizer
moment,16.264,4.01,32.1,3.41,3.56,,69.39,76.24,,,Visualizer
moment,16.448,4.04,32.8,3.42,3.56,,69.43,76.14,,,Visualizer
moment,16.676,4.0,33.1,3.44,3.46,,69.33,75.99,,,Visualizer
moment,16.863,4.05,34.1,3.43,3.46,,69.3,75.92,,,Visualizer
moment,17.087,4.0,35.2,3.46,3.46,,69.27,75.86,,,Visualizer
moment,17.308,4.0,35.8,3.43,3.36,,69.17,75.76,,,Visualizer
moment,17.499,3.98,36.2,3.49,3.36,,69.23,75.66,,,Visualizer
moment,17.689,4.01,36.9,3.5,3.46,,69.33,75.56,,,Visualizer
moment,17.937,3.95,37.2,3.42,3.46,,69.3,75.41,,,Visualizer
