information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-08T13:30:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b69bdc92-da58-4cc2-8711-646187e122e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.005,0.2,0.0,4.02,0.0,,83.94,81.51,,,Visualizer
moment,0.224,0.13,0.0,4.74,0.0,,83.62,81.73,,,Visualizer
moment,0.374,0.25,0.0,5.62,0.0,,82.14,81.79,,,Visualizer
moment,0.599,0.36,0.0,6.32,0.0,,82.05,81.73,,,Visualizer
moment,0.786,0.56,0.0,6.79,0.0,,82.24,81.82,,,Visualizer
moment,1.011,0.58,0.0,7.21,0.0,,82.4,81.79,,,Visualizer
moment,1.236,0.63,0.0,7.56,0.0,,82.65,81.8,,,Visualizer
moment,1.461,0.66,0.0,7.81,0.0,,83.04,81.84,,,Visualizer
moment,1.686,0.7,0.0,8.03,0.0,,83.42,81.8,,,Visualizer
moment,1.836,0.68,0.0,8.28,0.0,,83.97,81.76,,,Visualizer
moment,2.061,0.72,0.0,8.4,0.0,,84.2,81.86,,,Visualizer
moment,2.249,0.72,0.0,8.5,0.0,,84.32,81.95,,,Visualizer
moment,2.474,0.73,0.0,8.61,0.0,,84.55,82.0,,,Visualizer
moment,2.7,0.79,0.0,8.64,0.0,,84.58,82.11,,,Visualizer
moment,2.924,0.81,0.0,8.67,0.0,,84.71,82.18,,,Visualizer
moment,3.074,0.88,0.0,8.69,0.0,,84.64,82.32,,,Visualizer
moment,3.299,0.97,0.0,8.69,0.0,,84.64,82.48,,,Visualizer
moment,3.524,1.1,0.0,8.71,0.0,,84.74,82.69,,,Visualizer
moment,3.711,1.17,0.0,8.67,0.0,,84.68,82.91,,,Visualizer
moment,3.936,1.32,0.0,8.62,0.0,,84.58,83.08,,,Visualizer
moment,4.161,1.65,0.0,8.55,0.0,,84.55,83.22,,,Visualizer
moment,4.386,2.17,0.0,8.29,0.0,,84.39,83.36,,,Visualizer
moment,4.649,3.21,0.0,7.66,0.0,,84.48,83.47,,,Visualizer
moment,4.761,4.42,0.0,6.67,0.0,,84.32,83.56,,,Visualizer
moment,4.987,5.14,0.0,5.58,0.0,,84.13,83.58,,,Visualizer
moment,5.174,5.36,0.8,4.59,0.7,,83.88,83.65,,,Visualizer
moment,5.399,5.21,0.8,3.68,0.7,,83.39,83.8,,,Visualizer
moment,5.624,4.75,1.4,2.97,1.22,,83.14,83.87,,,Visualizer
moment,5.849,4.43,1.5,2.35,1.31,,82.81,83.81,,,Visualizer
moment,5.999,3.99,1.5,1.83,1.31,,82.62,83.8,,,Visualizer
moment,6.224,3.48,1.8,1.42,0.87,,82.43,83.88,,,Visualizer
moment,6.411,3.09,1.8,1.11,0.96,,82.21,83.81,,,Visualizer
moment,6.637,2.76,2.2,0.86,1.22,,82.05,83.89,,,Visualizer
moment,6.861,2.47,2.3,0.67,0.7,,82.02,83.88,,,Visualizer
moment,7.124,2.21,2.3,0.52,0.7,,81.92,83.83,,,Visualizer
moment,7.311,1.98,2.6,0.4,0.7,,81.82,83.82,,,Visualizer
moment,7.461,1.79,2.6,0.31,0.7,,81.79,83.82,,,Visualizer
moment,7.686,1.62,2.7,0.24,0.44,,81.76,83.84,,,Visualizer
moment,7.874,1.46,2.9,0.19,0.52,,81.76,83.81,,,Visualizer
moment,8.099,1.32,3.2,0.15,0.79,,81.63,83.8,,,Visualizer
moment,8.324,1.2,3.3,0.12,0.79,,81.6,83.85,,,Visualizer
moment,8.549,1.09,3.5,0.09,0.79,,81.63,83.81,,,Visualizer
moment,8.774,0.99,3.5,0.07,0.7,,81.44,83.7,,,Visualizer
moment,8.924,0.9,3.6,0.05,0.7,,81.57,83.74,,,Visualizer
moment,9.149,0.83,3.7,0.06,0.61,,81.5,83.73,,,Visualizer
