information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-04-16T09:01:47Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9c9f1d4-4b74-450f-96a9-a7a2d9f9ea72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.05,0.52,0.0,3.93,0.0,,91.59,88.17,,,Visualizer
moment,0.248,0.4,0.0,4.89,0.0,,91.59,88.33,,,Visualizer
moment,0.449,0.42,0.0,5.83,0.0,,90.82,88.37,,,Visualizer
moment,0.647,0.5,0.0,6.56,0.0,,89.26,88.34,,,Visualizer
moment,0.855,0.56,0.0,7.12,0.0,,89.29,88.3,,,Visualizer
moment,1.098,0.63,0.0,7.55,0.0,,89.72,88.39,,,Visualizer
moment,1.311,0.69,0.0,7.89,0.0,,90.02,88.42,,,Visualizer
moment,1.498,0.76,0.0,8.11,0.0,,90.45,88.54,,,Visualizer
moment,1.698,0.85,0.0,8.34,0.0,,90.79,88.67,,,Visualizer
moment,1.898,0.9,0.0,8.43,0.0,,91.29,88.78,,,Visualizer
moment,2.1,0.99,0.0,8.5,0.0,,91.66,88.94,,,Visualizer
moment,2.348,1.05,0.0,8.55,0.0,,92.36,89.1,,,Visualizer
moment,2.548,1.07,0.0,8.56,0.0,,92.77,89.26,,,Visualizer
moment,2.75,1.08,0.0,8.52,0.0,,93.35,89.56,,,Visualizer
moment,2.951,1.15,0.0,8.45,0.0,,93.69,89.69,,,Visualizer
moment,3.166,1.14,0.0,8.51,0.0,,93.93,89.91,,,Visualizer
moment,3.347,1.14,0.0,8.36,0.0,,93.96,90.31,,,Visualizer
moment,3.598,1.13,0.0,8.26,0.0,,94.03,90.59,,,Visualizer
moment,3.804,1.2,0.0,8.18,0.0,,93.86,90.85,,,Visualizer
moment,3.999,1.22,0.0,8.15,0.0,,93.69,91.03,,,Visualizer
moment,4.199,1.25,0.0,8.11,0.0,,93.48,91.34,,,Visualizer
moment,4.398,1.31,0.0,8.14,0.0,,93.41,91.58,,,Visualizer
moment,4.598,1.39,0.0,8.04,0.0,,93.07,91.68,,,Visualizer
moment,4.849,1.44,0.0,7.99,0.0,,92.77,91.77,,,Visualizer
moment,5.049,1.5,0.0,7.97,0.0,,92.5,91.78,,,Visualizer
moment,5.26,1.61,0.0,7.96,0.0,,92.3,91.75,,,Visualizer
moment,5.448,1.76,0.0,7.9,0.0,,92.09,91.73,,,Visualizer
moment,5.65,1.91,0.0,7.82,0.0,,91.93,91.77,,,Visualizer
moment,5.847,2.01,0.0,7.78,0.0,,91.76,91.71,,,Visualizer
moment,6.103,2.21,0.0,7.72,0.0,,91.66,91.8,,,Visualizer
moment,6.298,2.35,0.0,7.61,0.0,,91.66,91.68,,,Visualizer
moment,6.524,2.54,0.0,7.56,0.0,,91.62,91.64,,,Visualizer
moment,6.699,2.71,0.0,7.53,0.0,,91.46,91.64,,,Visualizer
moment,6.905,2.88,0.0,7.46,0.0,,91.42,91.63,,,Visualizer
moment,7.102,3.09,0.0,7.43,0.0,,91.36,91.55,,,Visualizer
moment,7.398,3.33,0.0,7.39,0.0,,91.02,91.51,,,Visualizer
