information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy bloom slow ramp 8 bar,text
meta,,,,,,,,,Date,2021-08-14T14:58:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed270d88-a048-4f31-902c-f5c6761e0020,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.268,0.54,0.0,4.18,0.0,,89.44,85.95,,,Visualizer
moment,0.449,0.73,0.0,4.7,0.0,,88.39,86.23,,,Visualizer
moment,0.628,0.89,0.0,5.05,0.0,,88.45,86.41,,,Visualizer
moment,0.854,0.77,0.0,5.33,0.0,,88.75,86.85,,,Visualizer
moment,1.033,0.77,0.0,5.54,0.0,,89.31,87.26,,,Visualizer
moment,1.258,0.73,0.0,5.66,0.0,,89.54,87.54,,,Visualizer
moment,1.483,0.7,0.0,5.83,0.0,,89.8,87.81,,,Visualizer
moment,1.753,0.68,0.0,5.86,0.0,,89.8,88.17,,,Visualizer
moment,1.888,0.64,0.0,5.91,0.0,,89.93,88.44,,,Visualizer
moment,2.07,0.65,0.0,5.96,0.0,,89.87,88.6,,,Visualizer
moment,2.293,0.61,0.0,5.96,0.0,,89.57,88.79,,,Visualizer
moment,2.518,0.59,0.0,6.0,0.0,,89.44,88.98,,,Visualizer
moment,2.698,0.64,0.0,6.02,0.0,,89.47,89.07,,,Visualizer
moment,2.923,0.7,0.0,6.04,0.0,,89.14,89.17,,,Visualizer
moment,3.193,0.71,0.0,6.0,0.0,,89.08,89.2,,,Visualizer
moment,3.328,0.74,0.0,6.02,0.0,,89.08,89.31,,,Visualizer
moment,3.553,0.82,0.0,6.0,0.0,,89.18,89.24,,,Visualizer
moment,3.733,0.9,0.0,5.99,0.0,,88.95,89.29,,,Visualizer
moment,4.003,1.02,0.0,5.99,0.0,,89.04,89.28,,,Visualizer
