information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-14T18:38:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,19.0,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/526ab1e3-18e2-4f82-a7b5-ff35d10910c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.249,0.04,0.0,3.11,0.0,,89.89,87.26,,,Visualizer
moment,0.453,0.08,0.0,3.17,0.0,,89.49,87.58,,,Visualizer
moment,0.647,0.12,0.0,3.29,0.0,,88.86,87.54,,,Visualizer
moment,0.9,0.07,0.0,3.43,0.0,,88.27,87.52,,,Visualizer
moment,1.102,0.05,0.0,3.5,0.0,,87.75,87.63,,,Visualizer
moment,1.31,0.13,0.0,3.58,0.0,,87.48,87.59,,,Visualizer
moment,1.502,0.07,0.0,3.62,0.0,,87.0,87.67,,,Visualizer
moment,1.701,0.07,0.0,3.69,0.0,,86.86,87.73,,,Visualizer
moment,1.897,0.17,0.0,3.81,0.0,,86.86,87.77,,,Visualizer
moment,2.153,0.2,0.0,3.82,0.0,,86.96,87.81,,,Visualizer
moment,2.35,0.28,0.0,3.86,0.0,,87.32,87.81,,,Visualizer
moment,2.567,0.33,0.0,3.87,0.0,,87.71,87.82,,,Visualizer
moment,2.756,0.42,0.0,3.9,0.0,,88.01,87.71,,,Visualizer
moment,2.958,0.49,0.0,3.93,0.0,,88.34,87.71,,,Visualizer
moment,3.15,0.47,0.0,4.0,0.0,,88.7,87.73,,,Visualizer
moment,3.4,0.49,0.0,3.95,0.0,,88.86,87.72,,,Visualizer
moment,3.617,0.47,0.0,4.02,0.0,,88.96,87.71,,,Visualizer
moment,3.8,0.52,0.0,3.97,0.0,,88.8,87.81,,,Visualizer
moment,4.001,0.56,0.0,4.05,0.0,,88.7,87.87,,,Visualizer
moment,4.205,0.59,0.0,4.01,0.0,,88.3,87.88,,,Visualizer
moment,4.398,0.6,0.0,4.01,0.0,,87.94,88.07,,,Visualizer
moment,4.662,0.6,0.0,4.02,0.0,,87.84,88.05,,,Visualizer
moment,4.902,0.71,0.0,4.02,0.0,,87.58,88.04,,,Visualizer
moment,5.059,0.83,0.0,4.02,0.0,,87.52,88.04,,,Visualizer
moment,5.273,0.91,0.0,4.04,0.0,,87.16,88.12,,,Visualizer
moment,5.474,1.04,0.0,4.03,0.0,,87.12,88.02,,,Visualizer
moment,5.649,1.15,0.0,4.04,0.0,,87.16,88.0,,,Visualizer
moment,5.969,1.29,0.0,4.06,0.0,,87.39,87.98,,,Visualizer
moment,6.102,1.46,0.0,4.08,0.0,,87.62,87.93,,,Visualizer
moment,6.299,1.6,0.0,4.04,0.0,,88.07,87.91,,,Visualizer
moment,6.499,1.76,0.0,4.06,0.0,,88.3,87.85,,,Visualizer
moment,6.698,1.94,0.43,4.07,0.43,,88.54,87.85,,,Visualizer
moment,6.897,2.1,1.15,4.08,1.15,,88.63,87.81,,,Visualizer
moment,7.149,2.29,1.54,4.04,1.54,,88.93,87.74,,,Visualizer
moment,7.35,2.45,2.72,4.09,2.72,,89.12,87.79,,,Visualizer
moment,7.555,2.63,3.31,4.09,3.09,,89.29,87.82,,,Visualizer
moment,7.753,2.76,4.18,4.12,3.48,,89.26,87.83,,,Visualizer
moment,7.95,2.9,4.8,4.1,3.65,,89.36,87.84,,,Visualizer
moment,8.154,2.99,5.67,4.12,3.8,,89.43,87.89,,,Visualizer
moment,8.4,3.13,6.36,4.03,3.64,,89.29,87.96,,,Visualizer
moment,8.6,3.24,7.64,4.07,3.87,,89.19,88.01,,,Visualizer
moment,8.797,3.37,8.5,4.02,4.02,,89.36,88.06,,,Visualizer
moment,8.997,3.45,8.87,3.99,4.07,,89.32,88.02,,,Visualizer
moment,9.201,3.5,10.18,4.02,4.2,,89.19,88.08,,,Visualizer
moment,9.403,3.58,10.63,4.06,4.27,,89.19,88.07,,,Visualizer
moment,9.651,3.61,11.54,4.09,4.33,,89.16,88.11,,,Visualizer
moment,9.858,3.61,12.79,4.05,4.29,,89.29,88.15,,,Visualizer
moment,10.05,3.58,13.72,4.07,4.42,,89.26,88.13,,,Visualizer
moment,10.26,3.57,14.6,4.07,4.42,,89.09,88.11,,,Visualizer
moment,10.45,3.57,15.52,4.02,4.43,,89.16,88.13,,,Visualizer
moment,10.649,3.55,16.46,3.99,4.48,,89.23,88.17,,,Visualizer
moment,10.902,3.56,16.86,3.95,4.49,,89.06,88.13,,,Visualizer
moment,11.099,3.57,18.18,3.95,4.46,,88.89,88.18,,,Visualizer
moment,11.303,3.59,19.13,4.01,4.53,,88.86,88.2,,,Visualizer
moment,11.498,3.58,20.1,4.05,4.58,,88.83,88.2,,,Visualizer
moment,11.699,3.56,20.99,4.07,4.53,,88.86,88.22,,,Visualizer
