information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo!,text
meta,,,,,,,,,Date,2022-06-29T13:36:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab71f899-58ee-44be-9b4d-6a777596de14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.179,0.74,0.0,3.89,0.0,,95.46,93.89,,,Visualizer
moment,0.359,0.65,0.0,4.4,0.0,,95.33,94.1,,,Visualizer
moment,0.585,0.74,0.0,5.34,0.0,,94.98,94.21,,,Visualizer
moment,0.809,0.77,0.0,6.17,0.0,,92.98,94.17,,,Visualizer
moment,0.989,0.81,0.0,6.82,0.0,,91.87,94.15,,,Visualizer
moment,1.259,0.79,0.0,7.3,0.0,,91.33,94.11,,,Visualizer
moment,1.394,0.85,0.0,7.72,0.0,,90.73,94.09,,,Visualizer
moment,1.619,0.95,0.0,8.04,0.0,,90.56,94.18,,,Visualizer
moment,1.844,1.05,0.0,8.2,0.0,,90.5,94.18,,,Visualizer
moment,2.024,1.16,0.0,8.36,0.0,,90.7,94.0,,,Visualizer
moment,2.249,1.14,0.0,8.49,0.0,,91.16,93.87,,,Visualizer
moment,2.429,1.21,0.0,8.54,0.0,,91.53,93.77,,,Visualizer
moment,2.654,1.16,0.0,8.6,0.0,,91.9,93.7,,,Visualizer
moment,2.834,1.22,0.0,8.64,0.0,,92.34,93.66,,,Visualizer
moment,3.062,1.24,0.0,8.61,0.0,,92.71,93.62,,,Visualizer
moment,3.374,1.19,0.0,8.68,0.0,,92.98,93.75,,,Visualizer
moment,3.509,1.24,0.0,8.64,0.0,,93.45,93.87,,,Visualizer
moment,3.737,1.38,0.0,8.67,0.0,,93.72,93.93,,,Visualizer
moment,3.914,1.38,0.0,8.64,0.0,,94.2,93.98,,,Visualizer
moment,4.094,1.44,0.0,8.64,0.0,,94.3,94.11,,,Visualizer
moment,4.364,1.5,0.0,8.52,0.0,,94.47,94.21,,,Visualizer
moment,4.499,1.54,0.0,8.46,0.0,,94.64,94.31,,,Visualizer
moment,4.724,1.65,0.0,8.42,0.0,,94.71,94.42,,,Visualizer
moment,4.949,1.78,0.0,8.31,0.0,,94.88,94.52,,,Visualizer
moment,5.174,1.91,0.0,8.21,0.0,,94.88,94.62,,,Visualizer
moment,5.354,2.09,0.0,8.12,0.0,,94.98,94.72,,,Visualizer
moment,5.624,2.35,0.0,8.02,0.0,,95.19,94.82,,,Visualizer
moment,5.759,2.83,0.0,7.83,0.0,,95.23,94.86,,,Visualizer
moment,5.984,3.5,0.0,7.59,0.0,,95.29,94.96,,,Visualizer
moment,6.209,4.38,0.0,7.2,0.0,,95.33,95.02,,,Visualizer
moment,6.389,5.48,1.5,6.71,1.29,,95.26,95.07,,,Visualizer
moment,6.614,6.47,2.3,5.87,1.99,,95.33,95.18,,,Visualizer
moment,6.884,6.58,2.9,4.96,2.5,,95.19,95.18,,,Visualizer
moment,7.109,6.09,3.7,4.06,3.19,,95.12,95.21,,,Visualizer
moment,7.244,5.35,4.1,3.32,3.54,,94.88,95.19,,,Visualizer
moment,7.424,4.64,4.3,2.6,2.68,,94.81,95.3,,,Visualizer
moment,7.649,3.88,5.0,2.08,2.33,,94.57,95.3,,,Visualizer
moment,7.874,3.48,5.2,1.66,1.99,,94.47,95.31,,,Visualizer
moment,8.054,3.13,5.6,1.29,1.81,,94.2,95.3,,,Visualizer
moment,8.28,2.75,5.8,1.12,1.47,,94.1,95.22,,,Visualizer
moment,8.504,2.61,6.0,0.9,1.64,,93.89,95.32,,,Visualizer
moment,8.684,2.38,6.4,0.7,1.73,,93.76,95.33,,,Visualizer
moment,8.999,2.17,6.6,0.62,1.29,,93.55,95.29,,,Visualizer
moment,9.09,2.13,6.8,0.88,1.21,,93.45,95.27,,,Visualizer
moment,9.359,2.32,6.9,1.41,1.12,,93.18,95.22,,,Visualizer
moment,9.539,2.73,7.3,1.9,1.12,,92.5,95.24,,,Visualizer
moment,9.764,3.23,7.5,2.26,0.95,,91.63,95.21,,,Visualizer
moment,9.944,3.74,8.2,2.46,1.38,,90.76,95.14,,,Visualizer
moment,10.169,4.16,8.7,2.62,1.64,,90.16,95.16,,,Visualizer
moment,10.349,4.59,9.1,2.63,1.9,,89.57,95.08,,,Visualizer
moment,10.619,4.77,9.6,2.66,2.24,,89.6,95.12,,,Visualizer
moment,10.754,4.93,10.3,2.66,2.59,,89.54,95.05,,,Visualizer
moment,10.979,5.09,10.7,2.73,2.76,,89.93,94.86,,,Visualizer
