information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-20T03:18:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a246fc40-b30c-4125-8e09-8e8762f6bb82,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.238,0.18,0.0,2.95,0.0,,88.88,78.42,,,Visualizer
moment,0.538,0.12,0.0,2.38,0.0,,87.04,78.62,,,Visualizer
moment,0.775,0.08,-0.1,1.86,-0.11,,86.65,78.73,,,Visualizer
moment,1.019,0.17,0.0,1.45,0.0,,87.21,78.58,,,Visualizer
moment,1.263,0.15,0.0,1.13,0.0,,87.83,78.73,,,Visualizer
moment,1.507,0.12,0.1,0.88,0.11,,88.29,79.7,,,Visualizer
moment,1.758,0.11,-0.08,0.68,0.02,,88.81,81.13,,,Visualizer
moment,2.001,0.11,0.1,0.53,0.11,,89.18,82.3,,,Visualizer
moment,2.287,0.19,0.0,0.59,0.0,,89.41,83.24,,,Visualizer
moment,2.531,0.11,-0.11,1.93,-0.12,,89.61,84.14,,,Visualizer
moment,2.774,0.04,-0.17,3.21,-0.05,,89.61,84.84,,,Visualizer
moment,3.018,0.05,-0.29,4.26,-0.31,,89.67,85.24,,,Visualizer
moment,3.262,0.24,-0.07,5.02,-0.17,,89.87,85.53,,,Visualizer
moment,3.505,0.71,-0.24,5.58,-0.14,,89.64,85.92,,,Visualizer
moment,3.758,1.15,-0.13,5.95,-0.14,,89.44,86.44,,,Visualizer
moment,3.998,1.29,0.25,6.19,0.16,,89.9,86.92,,,Visualizer
moment,4.286,1.46,0.0,6.34,0.07,,90.37,87.42,,,Visualizer
moment,4.536,1.65,0.3,6.43,0.05,,90.96,87.74,,,Visualizer
moment,4.773,1.84,0.0,6.49,-0.11,,91.57,88.04,,,Visualizer
moment,5.017,2.03,0.07,6.49,-0.19,,91.8,88.35,,,Visualizer
moment,5.26,2.23,-0.18,6.47,-0.44,,92.0,88.74,,,Visualizer
moment,5.504,2.51,0.0,6.42,-0.32,,91.93,89.13,,,Visualizer
moment,5.749,2.8,0.0,6.3,0.0,,91.93,89.4,,,Visualizer
moment,5.991,3.11,-0.11,6.04,-0.19,,91.66,89.55,,,Visualizer
moment,6.284,3.34,0.12,5.55,0.32,,91.33,89.69,,,Visualizer
moment,6.528,3.47,0.32,4.92,0.26,,91.13,89.79,,,Visualizer
moment,6.772,3.51,0.83,4.3,0.88,,90.93,89.88,,,Visualizer
moment,7.016,3.49,1.33,3.73,1.34,,90.7,89.95,,,Visualizer
moment,7.259,3.45,1.82,3.1,1.68,,90.4,89.95,,,Visualizer
moment,7.512,3.32,2.17,2.7,1.97,,90.27,90.05,,,Visualizer
moment,7.747,3.34,2.57,2.24,1.46,,90.17,90.06,,,Visualizer
moment,7.99,3.21,2.64,1.9,1.4,,90.07,90.08,,,Visualizer
moment,8.285,3.2,2.94,1.68,1.19,,89.93,90.11,,,Visualizer
moment,8.526,3.21,3.11,1.37,1.0,,89.73,90.06,,,Visualizer
moment,8.771,3.09,3.3,1.18,0.78,,89.7,90.05,,,Visualizer
moment,9.026,3.05,3.55,1.04,0.87,,89.61,90.02,,,Visualizer
moment,9.257,3.12,3.77,1.03,0.87,,89.5,90.01,,,Visualizer
moment,9.503,3.14,3.9,0.85,0.99,,89.47,89.98,,,Visualizer
moment,9.746,3.01,3.8,0.75,0.53,,89.27,89.93,,,Visualizer
moment,9.99,2.98,4.19,0.71,0.68,,89.24,89.91,,,Visualizer
moment,10.287,3.01,4.15,0.77,0.41,,89.11,89.79,,,Visualizer
moment,10.525,3.1,4.4,0.69,0.64,,88.95,89.78,,,Visualizer
moment,10.769,3.02,4.57,0.6,0.74,,88.95,89.71,,,Visualizer
moment,11.013,2.98,4.61,0.59,0.47,,88.71,89.64,,,Visualizer
moment,11.256,3.0,4.84,0.58,0.75,,88.71,89.65,,,Visualizer
moment,11.501,3.01,4.96,0.66,0.6,,88.65,89.63,,,Visualizer
moment,11.746,3.09,4.98,0.56,0.44,,88.45,89.56,,,Visualizer
moment,11.989,3.01,5.27,0.54,0.69,,88.32,89.5,,,Visualizer
moment,12.286,2.95,5.46,0.54,0.66,,88.25,89.48,,,Visualizer
moment,12.524,2.98,5.66,0.55,0.74,,88.22,89.38,,,Visualizer
moment,12.769,3.01,5.75,0.64,0.72,,88.12,89.43,,,Visualizer
moment,13.011,3.07,5.85,0.61,0.62,,87.96,89.39,,,Visualizer
moment,13.255,3.02,6.01,0.56,0.61,,87.76,89.3,,,Visualizer
moment,13.5,2.97,6.23,0.55,0.61,,87.76,89.27,,,Visualizer
moment,13.746,2.96,6.24,0.6,0.52,,87.63,89.3,,,Visualizer
moment,13.987,3.01,6.4,0.65,0.58,,87.5,89.28,,,Visualizer
moment,14.296,3.1,6.54,0.62,0.56,,87.37,89.19,,,Visualizer
moment,14.523,2.99,6.79,0.59,0.6,,87.3,89.15,,,Visualizer
moment,14.767,2.94,6.95,0.59,0.75,,87.17,89.08,,,Visualizer
