information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-08-31T13:12:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/34418d5f-5e6a-494f-91dc-88749e8a0dc9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.47,0.0,4.1,0.0,,84.62,82.68,,,Visualizer
moment,0.494,0.44,0.0,4.65,0.0,,82.09,82.95,,,Visualizer
moment,0.719,0.54,0.0,5.16,0.0,,81.51,82.95,,,Visualizer
moment,0.989,0.73,0.0,5.56,0.0,,81.67,82.94,,,Visualizer
moment,1.259,0.73,0.0,5.88,0.0,,82.02,82.77,,,Visualizer
moment,1.484,0.81,0.0,6.15,0.0,,82.6,82.61,,,Visualizer
moment,1.754,0.89,0.0,6.35,0.0,,83.27,82.62,,,Visualizer
moment,1.979,0.91,0.0,6.47,0.0,,83.79,82.72,,,Visualizer
moment,2.249,0.98,0.0,6.58,0.0,,84.17,82.91,,,Visualizer
moment,2.474,1.04,0.0,6.66,0.0,,84.46,83.25,,,Visualizer
moment,2.699,1.12,0.0,6.72,0.0,,84.59,83.44,,,Visualizer
moment,2.969,1.21,0.0,6.76,0.0,,84.82,83.73,,,Visualizer
moment,3.239,1.38,0.0,6.78,0.0,,84.72,83.94,,,Visualizer
moment,3.509,1.54,0.0,6.77,0.0,,84.69,84.12,,,Visualizer
moment,3.734,1.74,0.0,6.75,0.0,,84.49,84.32,,,Visualizer
moment,4.005,2.11,0.0,6.68,0.0,,84.43,84.51,,,Visualizer
moment,4.229,2.57,0.0,6.41,0.0,,84.17,84.61,,,Visualizer
moment,4.5,3.02,0.0,5.8,0.0,,83.98,84.6,,,Visualizer
moment,4.724,3.29,0.0,4.99,0.0,,83.98,84.64,,,Visualizer
moment,4.994,3.36,0.0,4.25,0.0,,83.82,84.64,,,Visualizer
moment,5.219,3.32,0.0,3.53,0.0,,83.53,84.7,,,Visualizer
moment,5.489,3.19,0.0,2.99,0.0,,83.43,84.69,,,Visualizer
moment,5.804,3.26,0.0,2.49,0.0,,83.21,84.71,,,Visualizer
moment,5.984,3.14,0.0,2.09,0.0,,83.14,84.66,,,Visualizer
moment,6.209,3.06,0.0,1.8,0.0,,83.02,84.64,,,Visualizer
moment,6.479,3.06,0.0,1.56,0.0,,82.98,84.68,,,Visualizer
moment,6.749,3.12,0.1,1.45,0.1,,82.89,84.66,,,Visualizer
moment,6.974,3.37,0.1,1.18,0.1,,82.63,84.64,,,Visualizer
moment,7.243,3.21,0.2,0.92,0.19,,82.63,84.57,,,Visualizer
moment,7.559,2.94,0.2,0.76,0.19,,82.66,84.54,,,Visualizer
moment,7.739,2.9,0.4,0.71,0.29,,82.63,84.58,,,Visualizer
moment,8.009,3.0,0.4,0.64,0.29,,82.5,84.52,,,Visualizer
moment,8.234,3.01,0.3,0.62,0.1,,82.57,84.47,,,Visualizer
moment,8.459,3.04,0.5,0.5,0.29,,82.47,84.48,,,Visualizer
moment,8.819,3.02,0.6,0.5,0.38,,82.41,84.44,,,Visualizer
moment,8.999,3.05,0.7,0.43,0.38,,82.34,84.43,,,Visualizer
moment,9.224,3.0,0.7,0.43,0.38,,82.31,84.43,,,Visualizer
moment,9.494,3.03,0.9,0.34,0.38,,82.31,84.38,,,Visualizer
moment,9.719,2.98,0.9,0.38,0.29,,82.38,84.38,,,Visualizer
moment,9.989,3.01,0.9,0.38,0.29,,82.31,84.34,,,Visualizer
moment,10.258,3.04,1.0,0.35,0.29,,82.34,84.28,,,Visualizer
moment,10.529,2.98,1.1,0.38,0.19,,82.28,84.25,,,Visualizer
moment,10.708,3.03,1.1,0.32,0.19,,82.15,84.23,,,Visualizer
moment,10.979,2.96,1.4,0.37,0.48,,82.18,84.23,,,Visualizer
moment,11.204,3.0,1.4,0.41,0.38,,81.99,84.18,,,Visualizer
moment,11.474,3.06,1.5,0.33,0.38,,81.96,84.21,,,Visualizer
moment,11.789,3.01,1.7,0.38,0.58,,81.8,84.21,,,Visualizer
moment,11.969,3.05,1.7,0.33,0.29,,81.73,84.06,,,Visualizer
moment,12.238,3.0,1.9,0.35,0.48,,81.73,84.01,,,Visualizer
moment,12.464,2.96,1.9,0.38,0.38,,81.61,84.12,,,Visualizer
moment,12.734,2.97,2.0,0.43,0.38,,81.54,84.05,,,Visualizer
moment,13.005,3.06,2.2,0.36,0.48,,81.35,84.03,,,Visualizer
moment,13.229,3.0,2.3,0.4,0.38,,81.32,84.02,,,Visualizer
moment,13.499,3.04,2.3,0.37,0.38,,81.29,84.04,,,Visualizer
moment,13.724,2.99,2.6,0.36,0.48,,81.29,83.97,,,Visualizer
moment,13.994,2.96,2.7,0.4,0.48,,81.25,83.97,,,Visualizer
moment,14.219,3.02,2.7,0.44,0.38,,81.13,83.97,,,Visualizer
moment,14.488,3.02,2.8,0.44,0.48,,81.0,83.88,,,Visualizer
moment,14.762,2.97,2.9,0.45,0.38,,80.87,83.83,,,Visualizer
moment,14.984,3.02,3.1,0.49,0.38,,80.71,83.83,,,Visualizer
moment,15.209,3.12,3.2,0.62,0.48,,80.65,83.82,,,Visualizer
moment,15.479,3.61,3.4,0.82,0.58,,80.46,83.8,,,Visualizer
moment,15.703,4.28,3.5,1.01,0.58,,80.3,83.85,,,Visualizer
moment,15.974,4.98,3.7,1.19,0.67,,79.95,83.83,,,Visualizer
moment,16.243,5.81,3.9,1.24,0.67,,79.63,83.8,,,Visualizer
moment,16.468,6.29,4.2,1.33,0.77,,79.53,83.73,,,Visualizer
moment,16.738,6.85,4.4,1.34,0.86,,79.53,83.68,,,Visualizer
moment,17.009,7.34,4.6,1.35,0.86,,79.59,83.65,,,Visualizer
moment,17.233,7.78,4.9,1.28,0.86,,79.66,83.56,,,Visualizer
moment,17.503,7.94,5.0,1.27,0.77,,79.85,83.57,,,Visualizer
moment,17.773,8.21,5.2,1.19,0.86,,80.14,83.5,,,Visualizer
moment,17.998,8.33,5.7,1.21,1.06,,80.33,83.41,,,Visualizer
moment,18.223,8.51,5.8,1.17,1.06,,80.62,83.41,,,Visualizer
moment,18.493,8.69,6.1,1.11,1.06,,80.93,83.35,,,Visualizer
moment,18.719,8.69,6.3,1.09,1.06,,81.35,83.26,,,Visualizer
moment,18.988,8.75,6.8,1.08,1.15,,81.51,83.27,,,Visualizer
moment,19.213,8.87,7.0,1.04,1.15,,81.96,83.26,,,Visualizer
moment,19.483,8.81,7.2,1.08,1.15,,82.25,83.2,,,Visualizer
moment,19.753,8.91,7.6,1.08,1.25,,82.57,83.18,,,Visualizer
moment,19.978,8.91,8.0,1.06,1.15,,82.73,83.13,,,Visualizer
moment,20.248,8.94,8.1,1.08,1.15,,83.14,83.09,,,Visualizer
moment,20.473,8.97,8.6,1.05,1.25,,83.37,83.12,,,Visualizer
moment,20.743,8.92,8.9,1.04,1.44,,83.53,83.04,,,Visualizer
moment,21.06,8.93,9.2,1.09,1.25,,83.75,83.02,,,Visualizer
moment,21.238,8.99,9.6,1.13,1.34,,83.95,83.03,,,Visualizer
moment,21.463,8.97,9.8,1.13,1.34,,84.11,83.02,,,Visualizer
moment,21.778,9.0,10.1,1.12,1.15,,84.3,83.02,,,Visualizer
moment,22.053,9.05,10.6,1.11,1.34,,84.46,83.03,,,Visualizer
moment,22.228,8.94,10.9,1.15,1.44,,84.56,83.09,,,Visualizer
moment,22.498,8.91,11.3,1.2,1.44,,84.72,83.1,,,Visualizer
moment,22.723,9.02,11.6,1.21,1.44,,84.75,83.11,,,Visualizer
moment,22.993,8.96,11.9,1.22,1.44,,84.91,83.11,,,Visualizer
moment,23.218,8.93,12.4,1.25,1.44,,85.11,83.11,,,Visualizer
moment,23.533,8.91,12.7,1.29,1.44,,85.2,83.09,,,Visualizer
moment,23.713,8.84,13.0,1.28,1.54,,85.27,83.08,,,Visualizer
moment,23.983,8.77,13.5,1.28,1.54,,85.39,83.12,,,Visualizer
moment,24.253,8.77,13.8,1.31,1.54,,85.59,83.17,,,Visualizer
moment,24.478,8.67,14.3,1.31,1.54,,85.59,83.15,,,Visualizer
moment,24.748,8.69,14.7,1.37,1.63,,85.79,83.2,,,Visualizer
moment,24.973,8.68,15.0,1.38,1.63,,85.88,83.2,,,Visualizer
moment,25.244,8.6,15.6,1.4,1.73,,86.11,83.21,,,Visualizer
moment,25.559,8.6,16.0,1.44,1.73,,86.04,83.24,,,Visualizer
moment,25.738,8.57,16.4,1.46,1.63,,86.17,83.27,,,Visualizer
moment,25.963,8.55,16.9,1.5,1.82,,86.24,83.31,,,Visualizer
moment,26.233,8.52,17.2,1.53,1.82,,86.17,83.36,,,Visualizer
moment,26.503,8.48,17.9,1.55,1.82,,86.27,83.38,,,Visualizer
moment,26.728,8.45,18.2,1.59,1.82,,86.27,83.36,,,Visualizer
moment,27.001,8.47,18.6,1.61,1.82,,86.24,83.34,,,Visualizer
moment,27.224,8.4,19.3,1.65,2.01,,86.27,83.4,,,Visualizer
moment,27.493,8.43,19.7,1.63,1.92,,86.33,83.5,,,Visualizer
moment,27.808,8.34,20.1,1.67,1.92,,86.27,83.47,,,Visualizer
moment,27.988,8.35,21.0,1.68,2.01,,86.4,83.47,,,Visualizer
moment,28.213,8.33,21.2,1.69,2.01,,86.37,83.53,,,Visualizer
moment,28.528,8.3,21.8,1.7,2.01,,86.3,83.57,,,Visualizer
moment,28.753,8.24,22.5,1.71,2.11,,86.27,83.6,,,Visualizer
moment,28.978,8.26,22.9,1.72,2.01,,86.24,83.61,,,Visualizer
moment,29.203,8.24,23.4,1.76,2.11,,86.07,83.7,,,Visualizer
moment,29.473,8.18,23.8,1.79,2.11,,86.07,83.78,,,Visualizer
moment,29.743,8.19,24.2,1.78,2.11,,85.98,83.78,,,Visualizer
moment,30.06,8.14,25.2,1.8,2.21,,85.91,83.74,,,Visualizer
moment,30.238,8.15,25.8,1.78,2.11,,85.85,83.78,,,Visualizer
moment,30.508,8.12,25.8,1.79,2.11,,85.91,83.82,,,Visualizer
moment,30.733,8.08,26.7,1.77,2.11,,85.79,83.76,,,Visualizer
moment,31.003,8.05,27.2,1.79,2.21,,85.75,83.72,,,Visualizer
moment,31.228,8.02,27.6,1.81,2.11,,85.59,83.76,,,Visualizer
moment,31.498,8.07,28.3,1.79,2.11,,85.59,83.85,,,Visualizer
moment,31.723,7.99,28.7,1.82,2.11,,85.43,83.82,,,Visualizer
moment,31.992,7.97,29.4,1.84,2.11,,85.33,83.82,,,Visualizer
