information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Cremina lever machine,text
meta,,,,,,,,,Date,2021-05-15T18:54:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44a56839-1a33-4889-b99e-ffc18fd8fe85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.001,0.45,0.0,3.9,0.0,,93.29,91.26,,,Visualizer
moment,0.225,0.69,0.0,4.57,0.0,,89.95,91.52,,,Visualizer
moment,0.497,0.99,0.0,4.87,0.0,,90.01,91.49,,,Visualizer
moment,0.809,0.97,0.0,5.12,0.0,,90.88,91.47,,,Visualizer
moment,0.989,0.99,0.0,5.34,0.0,,91.84,91.43,,,Visualizer
moment,1.305,0.96,0.0,5.63,0.0,,92.38,91.5,,,Visualizer
moment,1.495,0.98,0.0,5.81,0.0,,92.68,91.75,,,Visualizer
moment,1.754,0.93,0.0,6.08,0.0,,92.75,91.99,,,Visualizer
moment,1.979,0.94,0.0,6.34,0.0,,92.61,92.12,,,Visualizer
moment,2.249,0.94,0.0,6.49,0.0,,92.38,92.41,,,Visualizer
moment,2.474,0.96,0.0,6.57,0.0,,92.04,92.61,,,Visualizer
moment,2.744,0.97,0.0,6.63,0.0,,91.81,92.64,,,Visualizer
moment,3.059,1.03,0.0,6.65,0.0,,91.74,92.68,,,Visualizer
moment,3.239,1.14,0.0,6.55,0.0,,91.84,92.84,,,Visualizer
moment,3.554,1.21,0.0,6.41,0.0,,91.74,92.79,,,Visualizer
moment,3.734,1.34,0.0,6.17,0.0,,91.71,92.77,,,Visualizer
moment,4.004,1.38,0.0,5.78,0.0,,91.94,92.78,,,Visualizer
moment,4.229,1.47,0.0,5.3,0.0,,92.04,92.77,,,Visualizer
moment,4.499,1.42,0.0,4.83,0.0,,91.94,92.71,,,Visualizer
moment,4.725,1.42,0.0,4.34,0.0,,91.84,92.79,,,Visualizer
moment,4.994,1.43,0.0,3.83,0.0,,91.84,92.84,,,Visualizer
moment,5.219,1.4,0.0,3.31,0.0,,91.94,92.87,,,Visualizer
moment,5.489,1.4,0.0,2.85,0.0,,91.84,92.79,,,Visualizer
moment,5.804,1.35,0.0,2.52,0.0,,91.71,92.85,,,Visualizer
moment,5.984,1.34,0.0,2.19,0.0,,91.61,92.86,,,Visualizer
moment,6.254,1.29,0.0,1.86,0.0,,91.61,92.84,,,Visualizer
moment,6.479,1.25,0.0,1.68,0.0,,91.61,92.82,,,Visualizer
moment,6.752,1.3,0.0,1.41,0.0,,91.44,92.81,,,Visualizer
moment,6.976,1.22,0.0,1.2,0.0,,91.27,92.82,,,Visualizer
moment,7.244,1.18,0.0,1.03,0.0,,91.34,92.82,,,Visualizer
moment,7.469,1.2,0.0,0.85,0.0,,91.34,92.84,,,Visualizer
moment,7.741,1.14,0.0,0.84,0.0,,91.24,92.81,,,Visualizer
moment,7.964,1.2,0.0,0.74,0.0,,91.24,92.71,,,Visualizer
moment,8.234,1.18,0.0,0.71,0.0,,91.01,92.72,,,Visualizer
moment,8.507,1.2,0.0,0.56,0.0,,91.11,92.76,,,Visualizer
moment,8.729,1.1,0.0,0.44,0.0,,91.04,92.76,,,Visualizer
moment,8.999,1.11,0.0,0.47,0.0,,91.01,92.72,,,Visualizer
moment,9.224,1.13,0.0,0.5,0.0,,91.01,92.68,,,Visualizer
moment,9.494,1.13,0.0,0.5,0.0,,90.91,92.68,,,Visualizer
moment,9.719,1.19,0.0,0.45,0.0,,90.88,92.7,,,Visualizer
moment,9.989,1.11,0.0,0.35,0.0,,90.88,92.64,,,Visualizer
moment,10.214,1.14,0.0,0.4,0.0,,90.81,92.66,,,Visualizer
moment,10.484,1.15,0.0,0.32,0.0,,90.77,92.63,,,Visualizer
moment,10.754,1.1,0.0,0.35,0.0,,90.71,92.58,,,Visualizer
moment,10.979,1.19,0.0,0.32,0.0,,90.68,92.62,,,Visualizer
moment,11.249,1.13,0.0,0.25,0.0,,90.77,92.59,,,Visualizer
moment,11.473,1.07,0.0,0.31,0.0,,90.57,92.6,,,Visualizer
moment,11.744,1.14,0.0,0.27,0.0,,90.68,92.56,,,Visualizer
moment,11.969,1.16,0.0,0.34,0.0,,90.54,92.55,,,Visualizer
moment,12.241,1.17,0.0,0.28,0.0,,90.48,92.59,,,Visualizer
moment,12.465,1.13,0.0,0.22,0.0,,90.48,92.5,,,Visualizer
moment,12.734,1.14,0.0,0.17,0.0,,90.48,92.51,,,Visualizer
moment,13.008,1.11,0.0,0.13,0.0,,90.34,92.48,,,Visualizer
moment,13.229,1.1,0.0,0.22,0.0,,90.18,92.49,,,Visualizer
moment,13.499,1.13,0.0,0.2,0.0,,90.01,92.45,,,Visualizer
moment,13.724,1.12,0.0,0.16,0.0,,89.91,92.51,,,Visualizer
