information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-12T02:48:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Urnex,text
meta,,,,,,,,,Beans,Biocaf,text
meta,,,,,,,,,Grinder Brand,Sculptor 78 S,text
meta,,,,,,,,,Grinder Model,Sculptor 78 S,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9fd7d422-7b90-4d36-8662-44e5d5258602,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.07,0.42,0.0,3.94,0.0,,86.46,80.26,,,Visualizer
moment,0.249,0.43,0.0,4.72,0.0,,86.2,80.45,,,Visualizer
moment,0.456,0.52,0.0,5.62,0.0,,85.49,80.53,,,Visualizer
moment,0.649,0.89,0.0,6.33,0.0,,85.91,80.53,,,Visualizer
moment,0.849,0.94,0.0,6.84,0.0,,86.33,80.64,,,Visualizer
moment,1.154,0.94,0.0,7.25,0.0,,86.79,80.86,,,Visualizer
moment,1.35,1.01,0.0,7.48,0.0,,86.85,81.24,,,Visualizer
moment,1.557,1.07,0.0,7.71,0.0,,86.91,81.58,,,Visualizer
moment,1.699,1.2,0.0,7.88,0.0,,86.79,81.96,,,Visualizer
moment,1.958,1.38,0.0,7.94,0.0,,86.46,82.31,,,Visualizer
moment,2.099,1.66,0.0,7.98,0.0,,86.33,82.76,,,Visualizer
moment,2.405,2.09,0.0,7.92,0.0,,86.1,83.15,,,Visualizer
moment,2.553,2.74,0.0,7.75,0.0,,86.0,83.43,,,Visualizer
moment,2.805,3.7,0.0,7.56,0.0,,85.94,83.65,,,Visualizer
moment,2.999,5.03,0.0,7.15,0.0,,85.75,83.77,,,Visualizer
moment,3.149,6.7,0.0,6.62,0.0,,85.62,84.02,,,Visualizer
moment,3.369,8.51,0.0,6.0,0.0,,85.52,84.17,,,Visualizer
moment,3.605,10.2,0.0,5.25,0.0,,85.36,84.23,,,Visualizer
moment,3.805,11.42,0.0,4.38,0.0,,85.26,84.33,,,Visualizer
moment,4.0,11.91,0.0,3.51,0.0,,85.23,84.44,,,Visualizer
moment,4.256,11.77,0.0,2.79,0.0,,85.07,84.47,,,Visualizer
moment,4.401,11.24,0.0,2.24,0.0,,85.07,84.44,,,Visualizer
moment,4.6,11.31,0.0,1.75,0.0,,84.94,84.49,,,Visualizer
moment,4.851,11.35,0.0,1.36,0.0,,84.87,84.49,,,Visualizer
moment,5.05,11.29,0.0,1.06,0.0,,84.97,84.47,,,Visualizer
moment,5.254,11.28,0.0,0.82,0.0,,84.94,84.5,,,Visualizer
moment,5.454,11.27,0.0,0.64,0.0,,84.9,84.48,,,Visualizer
moment,5.65,11.27,0.0,0.5,0.0,,84.84,84.51,,,Visualizer
moment,5.851,11.26,0.0,0.39,0.0,,84.97,84.48,,,Visualizer
moment,6.054,11.24,0.0,0.3,0.0,,84.9,84.45,,,Visualizer
moment,6.306,11.23,0.0,0.23,0.0,,84.87,84.42,,,Visualizer
moment,6.5,11.24,0.0,0.18,0.0,,84.9,84.46,,,Visualizer
moment,6.704,11.23,0.0,0.14,0.0,,84.87,84.4,,,Visualizer
moment,6.961,11.22,0.0,0.11,0.0,,84.74,84.38,,,Visualizer
moment,7.1,11.23,0.0,0.09,0.0,,84.9,84.34,,,Visualizer
moment,7.356,11.24,0.0,0.07,0.0,,84.84,84.4,,,Visualizer
moment,7.553,11.24,0.0,0.05,0.0,,84.77,84.43,,,Visualizer
moment,7.75,11.24,0.0,0.04,0.0,,84.9,84.35,,,Visualizer
moment,7.958,11.25,0.0,0.03,0.0,,84.9,84.29,,,Visualizer
moment,8.256,11.26,0.0,0.02,0.0,,84.94,84.37,,,Visualizer
moment,8.399,11.26,0.0,0.02,0.0,,84.87,84.31,,,Visualizer
moment,8.554,11.26,0.0,0.01,0.0,,84.9,84.32,,,Visualizer
moment,8.805,11.27,0.0,0.01,0.0,,84.81,84.27,,,Visualizer
moment,9.0,11.28,0.0,0.01,0.0,,84.9,84.28,,,Visualizer
moment,9.255,11.3,0.0,0.01,0.0,,84.94,84.26,,,Visualizer
moment,9.45,11.3,0.0,0.01,0.0,,84.87,84.26,,,Visualizer
moment,9.655,11.3,0.0,0.0,0.0,,84.9,84.25,,,Visualizer
moment,9.799,11.32,0.0,0.0,0.0,,84.94,84.26,,,Visualizer
moment,10.056,11.33,0.0,0.0,0.0,,84.84,84.22,,,Visualizer
moment,10.25,11.34,0.0,0.0,0.0,,84.84,84.19,,,Visualizer
moment,10.449,11.34,0.0,0.0,0.0,,84.84,84.24,,,Visualizer
moment,10.662,11.35,0.0,0.0,0.0,,84.84,84.29,,,Visualizer
moment,10.908,11.37,0.0,0.0,0.0,,84.87,84.16,,,Visualizer
moment,11.052,11.37,0.0,0.0,0.0,,84.97,84.09,,,Visualizer
moment,11.305,11.38,0.0,0.0,0.0,,84.94,84.07,,,Visualizer
moment,11.5,11.41,0.0,0.0,0.0,,84.87,84.16,,,Visualizer
moment,11.7,11.41,0.0,0.0,0.0,,85.04,84.19,,,Visualizer
moment,11.898,11.42,0.0,0.0,0.0,,85.0,84.09,,,Visualizer
moment,12.107,11.43,0.0,0.0,0.0,,84.94,84.07,,,Visualizer
moment,12.304,11.44,0.0,0.0,0.0,,85.0,84.13,,,Visualizer
moment,12.556,11.46,0.0,0.0,0.0,,85.0,84.13,,,Visualizer
moment,12.749,11.47,0.0,0.0,0.0,,85.0,84.09,,,Visualizer
moment,12.954,11.47,0.0,0.0,0.0,,85.07,84.09,,,Visualizer
moment,13.258,11.49,0.0,0.0,0.0,,85.07,84.12,,,Visualizer
moment,13.35,11.52,0.0,0.0,0.0,,84.94,84.03,,,Visualizer
moment,13.554,11.53,0.0,0.0,0.0,,85.04,83.96,,,Visualizer
moment,13.8,11.56,0.0,0.0,0.0,,85.0,83.99,,,Visualizer
moment,14.006,11.56,0.0,0.0,0.0,,85.07,84.02,,,Visualizer
moment,14.206,11.57,0.0,0.0,0.0,,84.97,83.98,,,Visualizer
moment,14.406,11.59,0.0,0.0,0.0,,85.04,84.0,,,Visualizer
moment,14.622,11.59,0.0,0.0,0.0,,85.0,83.94,,,Visualizer
moment,14.8,11.6,0.0,0.0,0.0,,85.0,83.94,,,Visualizer
moment,15.07,11.62,0.0,0.0,0.0,,85.13,83.96,,,Visualizer
moment,15.249,11.64,0.0,0.0,0.0,,85.13,83.9,,,Visualizer
moment,15.503,11.64,0.0,0.0,0.0,,85.1,83.98,,,Visualizer
moment,15.655,11.66,0.0,0.0,0.0,,85.07,83.94,,,Visualizer
moment,15.853,11.67,0.0,0.0,0.0,,85.07,83.9,,,Visualizer
moment,16.049,11.69,0.0,0.0,0.0,,85.07,83.94,,,Visualizer
moment,16.358,11.7,0.0,0.0,0.0,,85.04,83.95,,,Visualizer
moment,16.558,11.72,0.0,0.0,0.0,,85.16,83.84,,,Visualizer
moment,16.749,11.73,0.0,0.0,0.0,,85.04,83.92,,,Visualizer
moment,16.95,11.74,0.0,0.0,0.0,,85.26,83.84,,,Visualizer
moment,17.154,11.75,0.0,0.0,0.0,,85.04,83.84,,,Visualizer
moment,17.353,11.77,0.0,0.0,0.0,,85.04,83.87,,,Visualizer
moment,17.549,11.78,0.0,0.0,0.0,,85.04,83.82,,,Visualizer
moment,17.757,11.78,0.0,0.0,0.0,,85.13,83.83,,,Visualizer
moment,17.95,11.79,0.0,0.0,0.0,,85.1,83.86,,,Visualizer
moment,18.158,11.81,0.0,0.0,0.0,,85.16,83.79,,,Visualizer
moment,18.35,11.81,0.0,0.0,0.0,,85.2,83.79,,,Visualizer
moment,18.576,11.82,0.0,0.0,0.0,,85.2,83.75,,,Visualizer
moment,18.818,11.83,0.0,0.0,0.0,,85.16,83.76,,,Visualizer
moment,19.054,11.84,0.0,0.0,0.0,,85.13,83.77,,,Visualizer
moment,19.199,11.85,0.0,0.0,0.0,,85.16,83.76,,,Visualizer
moment,19.405,11.86,0.0,0.0,0.0,,85.23,83.77,,,Visualizer
moment,19.604,11.87,0.0,0.0,0.0,,85.07,83.72,,,Visualizer
moment,19.799,11.88,0.0,0.0,0.0,,85.2,83.69,,,Visualizer
moment,20.055,11.88,0.0,0.0,0.0,,85.1,83.7,,,Visualizer
moment,20.25,7.77,0.0,0.0,0.0,,85.23,83.82,,,Visualizer
moment,20.505,0.0,0.0,0.0,0.0,,85.16,83.95,,,Visualizer
moment,20.649,0.8,0.0,0.0,0.0,,85.16,83.95,,,Visualizer
moment,20.857,1.44,0.0,0.0,0.0,,85.1,83.98,,,Visualizer
moment,21.05,0.77,0.0,0.0,0.0,,85.2,84.05,,,Visualizer
moment,21.304,0.74,0.0,0.0,0.0,,85.2,84.17,,,Visualizer
moment,21.5,0.8,0.0,0.0,0.0,,85.29,84.17,,,Visualizer
moment,21.755,0.82,0.0,0.0,0.0,,85.32,84.18,,,Visualizer
moment,21.95,0.8,0.0,0.0,0.0,,85.32,84.25,,,Visualizer
moment,22.103,0.74,0.0,0.0,0.0,,85.29,84.27,,,Visualizer
moment,22.299,0.71,0.0,0.0,0.0,,85.36,84.28,,,Visualizer
moment,22.605,0.81,0.0,0.0,0.0,,85.42,84.32,,,Visualizer
moment,22.75,0.79,0.0,0.0,0.0,,85.36,84.36,,,Visualizer
moment,22.966,0.75,0.0,0.0,0.0,,85.55,84.39,,,Visualizer
moment,23.158,0.8,0.0,0.0,0.0,,85.45,84.41,,,Visualizer
moment,23.35,0.76,0.0,0.0,0.0,,85.49,84.42,,,Visualizer
moment,23.556,0.68,0.0,0.0,0.0,,85.55,84.46,,,Visualizer
moment,23.802,0.6,0.0,0.0,0.0,,85.45,84.49,,,Visualizer
moment,24.053,0.52,0.0,0.0,0.0,,85.49,84.41,,,Visualizer
moment,24.2,0.47,0.0,0.0,0.0,,85.58,84.52,,,Visualizer
moment,24.4,0.48,0.0,0.0,0.0,,85.52,84.56,,,Visualizer
moment,24.606,0.43,0.0,0.0,0.0,,85.75,84.51,,,Visualizer
moment,24.799,0.38,0.0,0.0,0.0,,85.62,84.55,,,Visualizer
