information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 3,text
meta,,,,,,,,,Date,2023-03-20T03:53:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/892092c2-5fb5-4d6d-b544-b7ccc9efe070,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.065,0.15,0.0,3.56,-1.0,,86.2,85.03,,,Visualizer
moment,0.298,0.13,0.0,2.86,-1.0,,86.1,85.22,,,Visualizer
moment,0.449,0.18,0.0,2.23,-1.0,,86.03,85.24,,,Visualizer
moment,0.648,0.26,0.0,1.89,-1.0,,86.55,85.28,,,Visualizer
moment,0.857,0.17,0.0,1.49,-1.0,,87.11,85.34,,,Visualizer
moment,1.099,0.22,0.0,1.16,-1.0,,87.53,85.39,,,Visualizer
moment,1.298,0.24,0.0,1.05,-1.0,,88.31,85.38,,,Visualizer
moment,1.497,0.17,0.0,0.85,-1.0,,89.0,85.38,,,Visualizer
moment,1.699,0.11,0.0,0.8,-1.0,,89.73,85.5,,,Visualizer
moment,1.949,0.14,0.0,0.79,-1.0,,90.12,85.6,,,Visualizer
moment,2.148,0.18,0.0,0.65,-1.0,,90.62,85.6,,,Visualizer
moment,2.398,0.16,0.0,0.53,-1.0,,91.65,85.65,,,Visualizer
moment,2.599,0.11,0.0,0.56,-1.0,,92.29,85.61,,,Visualizer
moment,2.748,0.1,0.0,0.58,-1.0,,92.86,85.63,,,Visualizer
moment,2.962,0.09,0.0,0.56,-1.0,,93.23,85.69,,,Visualizer
moment,3.148,0.14,0.0,1.51,-1.0,,93.57,85.67,,,Visualizer
moment,3.348,0.08,0.0,2.97,-1.0,,93.5,85.73,,,Visualizer
moment,3.597,0.06,0.0,4.26,-1.0,,93.2,85.78,,,Visualizer
moment,3.798,0.13,0.0,5.17,-1.0,,92.89,85.76,,,Visualizer
moment,3.998,0.27,0.0,5.89,-1.0,,92.96,85.79,,,Visualizer
moment,4.198,0.28,0.0,6.53,-1.0,,92.49,85.75,,,Visualizer
moment,4.401,0.28,0.0,7.01,-1.0,,91.55,85.76,,,Visualizer
moment,4.648,0.4,0.0,7.42,-1.0,,90.26,85.85,,,Visualizer
moment,4.797,0.58,0.0,7.73,-1.0,,89.27,85.9,,,Visualizer
moment,5.048,0.74,0.0,7.9,-1.0,,88.87,86.01,,,Visualizer
moment,5.248,1.0,0.0,8.02,-1.0,,88.64,86.13,,,Visualizer
moment,5.447,1.4,0.0,8.04,-1.0,,88.77,86.17,,,Visualizer
moment,5.649,1.92,0.0,8.05,-1.0,,89.0,86.26,,,Visualizer
moment,5.848,2.6,0.0,8.0,-1.0,,89.04,86.28,,,Visualizer
moment,6.097,3.52,0.0,7.81,-1.0,,89.13,86.41,,,Visualizer
moment,6.299,4.56,0.0,7.57,-1.0,,89.1,86.42,,,Visualizer
moment,6.504,5.55,0.0,7.27,-1.0,,89.0,86.42,,,Visualizer
moment,6.698,6.39,0.0,6.95,-1.0,,89.0,86.56,,,Visualizer
moment,6.897,7.05,0.0,6.68,-1.0,,88.9,86.56,,,Visualizer
moment,7.107,7.63,0.0,6.4,-1.0,,88.71,86.56,,,Visualizer
moment,7.296,8.07,0.0,6.15,-1.0,,88.48,86.64,,,Visualizer
moment,7.548,8.36,0.0,5.91,-1.0,,88.28,86.7,,,Visualizer
moment,7.748,8.61,0.0,5.71,-1.0,,88.15,86.77,,,Visualizer
moment,7.947,8.88,0.0,5.55,-1.0,,88.09,86.86,,,Visualizer
moment,8.147,9.05,0.0,5.41,-1.0,,87.86,86.83,,,Visualizer
moment,8.349,9.17,0.0,5.27,-1.0,,87.62,86.88,,,Visualizer
moment,8.598,9.31,0.0,5.2,-1.0,,87.56,86.84,,,Visualizer
