information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,7g basket,text
meta,,,,,,,,,Date,2021-09-18T03:44:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tīong Hoe,text
meta,,,,,,,,,Beans,india monsooned malabar,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,16.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88efad84-8471-4930-bc48-d415fa05f785,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.01,0.0,3.13,0.0,,90.63,89.07,,,Visualizer
moment,0.539,0.04,0.0,2.94,0.0,,89.84,89.27,,,Visualizer
moment,0.763,0.1,0.0,2.71,0.0,,87.38,89.32,,,Visualizer
moment,1.035,0.15,0.0,2.63,0.0,,86.6,89.31,,,Visualizer
moment,1.259,0.13,0.0,2.53,0.0,,86.76,89.35,,,Visualizer
moment,1.53,0.19,0.0,2.44,0.0,,87.54,89.3,,,Visualizer
moment,1.8,0.23,0.0,2.45,0.0,,88.59,89.33,,,Visualizer
moment,2.023,0.24,0.0,2.41,0.0,,89.48,89.33,,,Visualizer
moment,2.294,0.31,0.0,2.42,0.0,,90.4,89.27,,,Visualizer
moment,2.519,0.28,0.0,2.41,0.0,,91.1,89.21,,,Visualizer
moment,2.79,0.38,0.0,2.44,0.0,,91.5,89.12,,,Visualizer
moment,3.064,0.45,0.0,2.44,0.0,,91.9,89.2,,,Visualizer
moment,3.328,0.34,0.0,2.42,0.0,,92.0,89.27,,,Visualizer
moment,3.509,0.34,0.0,2.42,0.0,,92.23,89.3,,,Visualizer
moment,3.78,0.29,0.0,2.45,0.0,,92.4,89.38,,,Visualizer
moment,4.051,0.3,0.0,2.47,0.0,,92.5,89.51,,,Visualizer
moment,4.274,0.3,0.0,2.47,0.0,,92.57,89.57,,,Visualizer
moment,4.543,0.2,0.0,2.45,0.0,,92.54,89.71,,,Visualizer
moment,4.771,0.22,0.0,2.43,0.0,,92.6,89.76,,,Visualizer
moment,5.039,0.19,0.0,2.41,0.0,,92.67,89.93,,,Visualizer
moment,5.262,0.21,0.0,2.41,0.0,,92.67,90.06,,,Visualizer
moment,5.534,0.19,0.0,2.41,0.0,,92.8,90.05,,,Visualizer
moment,5.76,0.17,0.0,2.41,0.0,,92.63,90.09,,,Visualizer
moment,6.03,0.22,0.0,2.37,0.0,,92.73,90.2,,,Visualizer
moment,6.298,0.2,0.0,2.39,0.0,,92.67,90.19,,,Visualizer
moment,6.522,0.19,0.0,2.37,0.0,,92.54,90.21,,,Visualizer
moment,6.794,0.19,0.0,2.36,0.0,,92.54,90.2,,,Visualizer
moment,7.02,0.23,0.0,2.34,0.0,,92.43,90.31,,,Visualizer
moment,7.288,0.26,0.0,2.37,0.0,,92.23,90.36,,,Visualizer
moment,7.516,0.25,0.0,2.34,0.0,,92.16,90.44,,,Visualizer
moment,7.784,0.22,0.0,2.38,0.0,,91.96,90.49,,,Visualizer
moment,8.074,0.25,0.0,2.36,0.0,,91.96,90.51,,,Visualizer
moment,8.278,0.25,0.0,2.4,0.0,,91.83,90.5,,,Visualizer
moment,8.503,0.29,0.0,3.02,0.0,,91.8,90.54,,,Visualizer
moment,8.773,0.37,0.0,3.79,0.0,,91.5,90.51,,,Visualizer
moment,9.045,0.47,0.0,4.46,0.0,,91.33,90.55,,,Visualizer
moment,9.269,0.48,0.0,5.01,0.0,,90.54,90.55,,,Visualizer
moment,9.539,0.48,0.0,5.45,0.0,,89.21,90.59,,,Visualizer
moment,9.762,0.47,0.0,5.79,0.0,,87.64,90.6,,,Visualizer
moment,10.032,0.5,0.0,6.12,0.0,,86.14,90.59,,,Visualizer
moment,10.259,0.86,0.0,6.35,0.0,,84.69,90.55,,,Visualizer
moment,10.529,1.48,0.0,6.51,0.0,,83.72,90.47,,,Visualizer
moment,10.754,2.24,0.0,6.53,0.0,,84.14,90.23,,,Visualizer
moment,11.027,3.13,0.59,6.42,0.6,,85.43,89.97,,,Visualizer
moment,11.294,3.78,1.74,6.37,1.77,,86.89,89.73,,,Visualizer
moment,11.518,4.35,3.0,6.15,3.05,,88.0,89.48,,,Visualizer
moment,11.797,4.83,3.41,5.97,3.46,,89.02,89.35,,,Visualizer
moment,12.017,5.21,5.12,5.79,4.16,,89.57,89.23,,,Visualizer
moment,12.283,5.57,6.05,5.61,4.38,,89.68,89.22,,,Visualizer
moment,12.513,5.85,7.37,5.5,4.44,,89.8,89.22,,,Visualizer
moment,12.779,6.12,8.37,5.32,4.57,,89.91,89.23,,,Visualizer
moment,13.003,6.28,9.15,5.16,4.52,,89.91,89.31,,,Visualizer
moment,13.272,6.42,10.49,5.03,4.51,,89.94,89.41,,,Visualizer
moment,13.544,6.53,11.93,4.93,4.63,,89.77,89.41,,,Visualizer
moment,13.771,6.61,13.29,4.91,4.57,,89.71,89.46,,,Visualizer
