information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LRv2 by Damian,text
meta,,,,,,,,,Date,2021-09-13T16:43:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e20cc3a1-b5e0-4ab6-b496-962d9fcb620b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.199,0.34,0.0,2.32,0.0,,91.75,88.82,,,Visualizer
moment,0.402,0.24,0.0,3.15,0.0,,91.71,89.09,,,Visualizer
moment,0.652,0.28,0.0,3.63,0.0,,91.05,89.15,,,Visualizer
moment,0.859,0.32,0.0,4.05,0.0,,88.0,89.09,,,Visualizer
moment,1.056,0.36,0.0,4.31,0.0,,87.61,89.08,,,Visualizer
moment,1.253,0.4,0.0,4.54,0.0,,88.17,89.08,,,Visualizer
moment,1.452,0.38,0.0,4.76,0.0,,88.69,89.13,,,Visualizer
moment,1.649,0.37,0.0,4.82,0.0,,89.28,89.18,,,Visualizer
moment,1.901,0.4,0.0,4.96,0.0,,89.87,89.2,,,Visualizer
moment,2.103,0.38,0.0,4.98,0.0,,90.56,89.33,,,Visualizer
moment,2.301,0.4,0.0,4.98,0.0,,91.09,89.4,,,Visualizer
moment,2.553,0.42,0.0,5.02,0.0,,91.55,89.51,,,Visualizer
moment,2.699,0.43,0.0,5.03,0.0,,92.05,89.64,,,Visualizer
moment,2.897,0.48,0.0,5.01,0.0,,92.25,89.68,,,Visualizer
moment,3.148,0.46,0.0,5.05,0.0,,92.45,89.98,,,Visualizer
moment,3.347,0.47,0.0,5.0,0.0,,92.82,90.09,,,Visualizer
moment,3.548,0.48,0.0,5.0,0.0,,92.98,90.18,,,Visualizer
moment,3.748,0.45,0.0,5.0,0.0,,93.18,90.38,,,Visualizer
moment,3.95,0.51,0.0,5.03,0.0,,93.42,90.54,,,Visualizer
moment,4.147,0.55,0.0,5.06,0.0,,93.69,90.7,,,Visualizer
moment,4.398,0.57,0.0,5.01,0.0,,94.02,90.8,,,Visualizer
moment,4.597,0.59,0.0,5.01,0.0,,94.36,90.97,,,Visualizer
moment,4.798,0.63,0.0,5.02,0.0,,94.46,91.11,,,Visualizer
moment,4.998,0.64,0.0,5.03,0.0,,94.63,91.2,,,Visualizer
moment,5.197,0.68,0.0,5.07,0.0,,94.66,91.31,,,Visualizer
moment,5.397,0.73,0.0,5.05,0.0,,94.8,91.39,,,Visualizer
moment,5.647,0.75,0.0,5.04,0.0,,94.8,91.61,,,Visualizer
moment,5.847,0.79,0.0,5.07,0.0,,94.73,91.67,,,Visualizer
moment,6.048,0.84,0.0,5.02,0.0,,94.46,91.69,,,Visualizer
moment,6.247,0.88,0.0,5.06,0.0,,94.23,91.86,,,Visualizer
moment,6.448,0.93,0.0,4.98,0.0,,93.99,91.93,,,Visualizer
moment,6.651,0.98,0.0,5.0,0.0,,93.86,91.98,,,Visualizer
moment,6.898,1.05,0.0,5.01,0.0,,93.39,92.01,,,Visualizer
