information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-10-28T18:13:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03b297b0-6a05-4513-af68-7933d64a3817,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.19,0.0,1.95,0.0,,90.55,87.16,,,Visualizer
moment,0.404,0.15,0.0,2.49,0.0,,89.95,87.5,,,Visualizer
moment,0.631,0.11,0.0,2.83,0.0,,87.37,87.55,,,Visualizer
moment,0.9,0.13,0.0,3.12,0.0,,84.54,87.7,,,Visualizer
moment,1.035,0.13,0.0,3.35,0.0,,83.37,88.06,,,Visualizer
moment,1.26,0.15,0.0,3.54,0.0,,83.15,88.35,,,Visualizer
moment,1.484,0.17,0.0,3.67,0.0,,82.95,88.62,,,Visualizer
moment,1.665,0.16,0.0,3.79,0.0,,82.82,88.84,,,Visualizer
moment,1.891,0.16,0.0,3.83,0.0,,82.79,88.85,,,Visualizer
moment,2.068,0.18,0.0,3.9,0.0,,82.7,88.88,,,Visualizer
moment,2.298,0.18,0.0,3.91,0.0,,82.82,88.89,,,Visualizer
moment,2.517,0.21,0.0,3.93,0.0,,82.92,88.86,,,Visualizer
moment,2.742,0.22,0.0,3.96,0.0,,82.95,88.84,,,Visualizer
moment,2.923,0.22,0.0,3.96,0.0,,83.11,88.72,,,Visualizer
moment,3.147,0.26,0.0,3.98,0.0,,83.11,88.64,,,Visualizer
moment,3.33,0.28,0.0,4.0,0.0,,83.41,88.57,,,Visualizer
moment,3.553,0.3,0.0,3.99,0.0,,83.6,88.46,,,Visualizer
moment,3.733,0.33,0.0,4.0,0.0,,83.82,88.44,,,Visualizer
moment,3.957,0.32,0.0,3.98,0.0,,84.25,88.36,,,Visualizer
moment,4.182,0.35,0.0,4.0,0.0,,84.41,88.27,,,Visualizer
moment,4.363,0.36,0.0,4.01,0.0,,84.7,88.18,,,Visualizer
moment,4.588,0.34,0.0,4.02,0.0,,84.99,88.12,,,Visualizer
moment,4.814,0.35,0.0,4.02,0.0,,85.29,88.08,,,Visualizer
moment,4.994,0.37,0.0,4.01,0.0,,85.71,88.06,,,Visualizer
moment,5.218,0.38,0.0,4.0,0.0,,85.74,87.96,,,Visualizer
moment,5.443,0.41,0.0,4.01,0.0,,86.06,87.94,,,Visualizer
moment,5.623,0.42,0.0,3.98,0.0,,86.2,87.9,,,Visualizer
moment,5.847,0.45,0.0,3.98,0.0,,86.42,87.9,,,Visualizer
