information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-04-08T12:20:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,KLVN,text
meta,,,,,,,,,Beans,Highline,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea1ad3b1-7bf6-4c42-8372-3808557aa9a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.16,0.0,3.91,0.0,,89.82,85.24,,,Visualizer
moment,0.225,0.22,0.0,3.97,0.0,,88.3,85.53,,,Visualizer
moment,0.45,0.17,0.0,3.98,0.0,,85.62,85.71,,,Visualizer
moment,0.72,0.21,0.0,3.94,0.0,,86.2,85.85,,,Visualizer
moment,0.854,0.24,0.0,3.99,0.0,,87.32,86.14,,,Visualizer
moment,1.08,0.25,0.0,3.99,0.0,,88.14,86.23,,,Visualizer
moment,1.305,0.3,0.0,3.98,0.0,,88.66,86.45,,,Visualizer
moment,1.53,0.25,0.0,4.0,0.0,,89.36,86.77,,,Visualizer
moment,1.71,0.23,0.0,4.06,0.0,,89.96,87.05,,,Visualizer
moment,1.89,0.27,0.0,4.07,0.0,,90.19,87.54,,,Visualizer
moment,2.16,0.27,0.0,4.04,0.0,,90.59,87.95,,,Visualizer
moment,2.34,0.32,0.0,4.13,0.0,,90.76,88.24,,,Visualizer
moment,2.52,0.31,0.0,4.08,0.0,,90.79,88.46,,,Visualizer
moment,2.745,0.27,0.0,4.06,0.0,,90.39,88.71,,,Visualizer
moment,2.97,0.28,0.0,4.1,0.0,,89.93,88.96,,,Visualizer
moment,3.15,0.27,0.0,4.14,0.0,,89.29,89.13,,,Visualizer
moment,3.375,0.26,0.0,4.13,0.0,,88.63,89.33,,,Visualizer
moment,3.555,0.25,0.0,4.02,0.0,,88.2,89.38,,,Visualizer
moment,3.78,0.26,0.0,4.08,0.0,,87.64,89.45,,,Visualizer
moment,4.005,0.29,0.0,4.02,0.0,,87.32,89.45,,,Visualizer
moment,4.185,0.32,0.0,4.0,0.0,,86.99,89.43,,,Visualizer
moment,4.41,0.36,0.0,4.01,0.0,,86.92,89.39,,,Visualizer
moment,4.635,0.38,0.0,3.97,0.0,,86.59,89.31,,,Visualizer
moment,4.815,0.44,0.0,3.95,0.0,,86.69,89.24,,,Visualizer
moment,5.086,0.54,0.0,4.0,0.0,,86.73,89.31,,,Visualizer
moment,5.22,0.58,0.0,4.03,0.0,,86.82,89.18,,,Visualizer
moment,5.49,0.64,0.0,4.0,0.0,,86.82,89.15,,,Visualizer
moment,5.67,0.72,0.0,3.94,0.0,,86.89,89.09,,,Visualizer
moment,5.85,0.85,0.0,4.02,0.0,,87.02,88.95,,,Visualizer
moment,6.075,0.94,0.0,3.97,0.0,,86.86,88.97,,,Visualizer
moment,6.345,1.04,0.0,3.97,0.0,,86.99,88.91,,,Visualizer
moment,6.48,1.14,0.0,3.93,0.0,,86.76,88.88,,,Visualizer
moment,6.704,1.35,0.0,3.95,0.0,,86.66,88.85,,,Visualizer
moment,6.885,1.58,0.0,3.92,0.0,,86.59,88.84,,,Visualizer
moment,7.157,1.84,0.02,3.88,0.1,,86.56,88.81,,,Visualizer
moment,7.335,2.23,0.02,3.88,0.04,,86.53,88.68,,,Visualizer
moment,7.515,2.7,0.04,3.87,0.19,,86.59,88.71,,,Visualizer
moment,7.785,3.24,0.08,3.83,0.22,,86.56,88.68,,,Visualizer
moment,8.014,3.96,0.16,3.78,0.44,,86.5,88.63,,,Visualizer
moment,8.144,4.89,0.21,3.55,0.47,,86.66,88.63,,,Visualizer
moment,8.37,5.42,0.33,3.17,0.67,,86.53,88.61,,,Visualizer
moment,8.595,5.73,0.55,2.84,0.71,,86.46,88.59,,,Visualizer
moment,8.775,6.19,0.63,2.55,0.78,,86.53,88.53,,,Visualizer
moment,9.0,6.61,0.88,2.28,0.91,,86.27,88.46,,,Visualizer
moment,9.18,6.99,0.97,2.06,0.91,,86.3,88.5,,,Visualizer
moment,9.405,7.36,1.24,1.86,0.93,,86.11,88.47,,,Visualizer
moment,9.629,7.63,1.33,1.68,0.88,,86.07,88.4,,,Visualizer
moment,9.9,7.86,1.58,1.53,0.86,,85.94,88.41,,,Visualizer
moment,10.035,8.08,1.67,1.38,0.91,,85.97,88.44,,,Visualizer
moment,10.26,8.22,1.85,1.25,0.92,,85.81,88.41,,,Visualizer
moment,10.44,8.29,2.04,1.15,0.88,,85.71,88.4,,,Visualizer
moment,10.664,8.4,2.22,1.09,0.89,,85.71,88.4,,,Visualizer
moment,10.845,8.51,2.4,0.99,0.9,,85.58,88.36,,,Visualizer
moment,11.069,8.52,2.58,0.92,0.85,,85.71,88.29,,,Visualizer
moment,11.384,8.52,2.84,0.9,0.87,,85.52,88.35,,,Visualizer
moment,11.474,8.57,2.93,0.82,0.88,,85.58,88.27,,,Visualizer
moment,11.7,8.57,3.1,0.82,0.84,,85.48,88.25,,,Visualizer
moment,11.97,8.61,3.27,0.8,0.81,,85.45,88.29,,,Visualizer
moment,12.104,8.61,3.43,0.77,0.83,,85.29,88.2,,,Visualizer
moment,12.329,8.56,3.61,0.77,0.89,,85.29,88.12,,,Visualizer
moment,12.51,8.61,3.79,0.74,0.9,,85.26,88.17,,,Visualizer
moment,12.734,8.53,3.95,0.78,0.82,,85.23,88.25,,,Visualizer
moment,12.959,8.55,4.12,0.76,0.83,,85.19,88.16,,,Visualizer
moment,13.142,8.56,4.29,0.79,0.9,,85.09,88.13,,,Visualizer
moment,13.41,8.58,4.47,0.79,0.86,,85.19,88.18,,,Visualizer
moment,13.589,8.56,4.65,0.76,0.92,,85.03,88.04,,,Visualizer
moment,13.769,8.52,4.82,0.79,0.83,,85.06,88.03,,,Visualizer
moment,13.994,8.49,5.0,0.8,0.95,,84.96,88.05,,,Visualizer
moment,14.22,8.46,5.19,0.8,0.96,,85.03,88.03,,,Visualizer
moment,14.399,8.47,5.29,0.84,1.01,,85.13,88.0,,,Visualizer
moment,14.624,8.44,5.59,0.85,1.0,,85.06,87.97,,,Visualizer
moment,14.804,8.42,5.69,0.86,0.95,,85.13,87.98,,,Visualizer
moment,15.074,8.47,6.01,0.86,1.05,,85.29,87.96,,,Visualizer
moment,15.255,8.41,6.21,0.88,1.04,,85.29,87.89,,,Visualizer
moment,15.439,8.32,6.43,0.93,1.14,,85.32,87.94,,,Visualizer
moment,15.704,8.37,6.65,0.96,1.13,,85.36,87.86,,,Visualizer
moment,15.839,8.38,6.87,0.99,1.12,,85.45,87.92,,,Visualizer
moment,16.064,8.3,6.99,1.03,1.16,,85.71,87.86,,,Visualizer
moment,16.334,8.34,7.35,1.02,1.19,,85.78,87.82,,,Visualizer
moment,16.469,8.29,7.47,1.05,1.22,,85.91,87.8,,,Visualizer
moment,16.694,8.28,7.71,1.11,1.15,,86.07,87.74,,,Visualizer
