information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-07T06:54:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05c877d3-96f3-4aa1-b034-dda225a0d21d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.71,0.3,3.88,0.3,,92.0,86.17,,,Visualizer
moment,0.495,0.7,0.6,4.7,0.59,,90.83,86.39,,,Visualizer
moment,0.891,0.75,1.0,5.4,0.99,,89.87,86.5,,,Visualizer
moment,0.99,1.35,1.1,5.93,1.09,,90.24,86.52,,,Visualizer
moment,1.26,1.54,1.3,6.32,0.99,,90.9,86.69,,,Visualizer
moment,1.485,1.48,1.3,6.56,0.99,,91.47,86.98,,,Visualizer
moment,1.754,1.53,1.2,6.81,0.2,,92.14,87.22,,,Visualizer
moment,1.98,1.52,1.1,6.92,0.79,,92.71,87.66,,,Visualizer
moment,2.25,1.53,0.9,7.04,-0.4,,92.98,88.13,,,Visualizer
moment,2.475,1.56,1.1,7.11,-0.2,,93.28,88.53,,,Visualizer
moment,2.744,1.6,0.5,7.16,-0.79,,93.52,88.93,,,Visualizer
moment,2.97,1.71,0.7,7.19,-0.4,,93.59,89.34,,,Visualizer
moment,3.285,1.77,0.8,7.19,0.2,,93.52,89.79,,,Visualizer
moment,3.464,1.87,0.8,7.22,-0.3,,93.52,90.17,,,Visualizer
moment,3.735,2.06,0.8,7.2,0.3,,93.52,90.54,,,Visualizer
moment,4.005,2.3,0.7,7.14,0.0,,93.35,90.93,,,Visualizer
moment,4.229,2.56,0.8,7.09,-0.2,,93.18,91.12,,,Visualizer
moment,4.499,2.87,0.8,6.97,0.0,,93.04,91.39,,,Visualizer
moment,4.725,3.31,0.8,6.48,0.2,,92.98,91.44,,,Visualizer
moment,4.997,3.73,0.8,5.67,0.0,,92.84,91.63,,,Visualizer
moment,5.22,3.83,0.8,4.73,0.0,,92.64,91.81,,,Visualizer
moment,5.489,3.76,0.9,3.93,0.1,,92.57,91.82,,,Visualizer
moment,5.715,3.8,0.9,3.12,0.1,,92.3,91.88,,,Visualizer
moment,5.985,3.6,1.0,2.43,0.2,,92.41,91.93,,,Visualizer
moment,6.254,3.35,1.0,1.89,0.2,,92.24,91.83,,,Visualizer
moment,6.48,3.2,1.0,1.47,0.1,,92.24,91.92,,,Visualizer
moment,6.794,3.08,1.0,1.26,0.1,,92.14,91.84,,,Visualizer
moment,6.974,3.15,1.0,1.0,0.0,,92.3,91.87,,,Visualizer
moment,7.245,3.07,1.0,0.89,0.0,,92.14,91.89,,,Visualizer
moment,7.469,3.14,1.0,0.72,0.0,,92.2,91.85,,,Visualizer
moment,7.74,3.09,1.0,0.56,0.0,,92.17,91.79,,,Visualizer
moment,8.009,3.01,1.0,0.44,0.0,,92.04,91.72,,,Visualizer
moment,8.235,2.97,1.0,0.45,0.0,,92.1,91.7,,,Visualizer
moment,8.505,3.08,1.0,0.38,0.0,,92.07,91.65,,,Visualizer
moment,8.729,3.03,1.0,0.3,0.0,,92.07,91.62,,,Visualizer
moment,8.999,2.97,1.0,0.35,0.0,,92.04,91.71,,,Visualizer
moment,9.224,3.09,1.0,0.29,0.0,,91.9,91.66,,,Visualizer
moment,9.494,3.01,1.0,0.23,0.0,,91.77,91.66,,,Visualizer
moment,9.719,2.95,1.0,0.3,0.0,,91.9,91.6,,,Visualizer
moment,9.989,3.07,1.0,0.25,0.0,,91.77,91.57,,,Visualizer
moment,10.259,2.98,1.0,0.19,0.0,,91.93,91.55,,,Visualizer
moment,10.484,2.99,1.1,0.27,0.1,,91.7,91.52,,,Visualizer
moment,10.709,3.09,1.1,0.22,0.1,,91.7,91.49,,,Visualizer
moment,10.979,3.0,1.1,0.17,0.1,,91.63,91.54,,,Visualizer
moment,11.249,2.95,1.1,0.25,0.1,,91.57,91.52,,,Visualizer
moment,11.474,3.07,1.2,0.22,0.1,,91.4,91.54,,,Visualizer
moment,11.744,2.98,1.2,0.21,0.1,,91.47,91.53,,,Visualizer
moment,11.969,3.01,1.3,0.25,0.2,,91.27,91.5,,,Visualizer
moment,12.239,3.07,1.3,0.2,0.2,,91.23,91.51,,,Visualizer
moment,12.464,2.94,1.3,0.23,0.1,,91.17,91.47,,,Visualizer
moment,12.734,3.03,1.4,0.24,0.2,,91.23,91.51,,,Visualizer
moment,12.959,3.04,1.5,0.19,0.2,,91.13,91.52,,,Visualizer
moment,13.229,2.97,1.5,0.33,0.2,,91.04,91.47,,,Visualizer
moment,13.499,3.31,1.5,0.62,0.2,,90.8,91.49,,,Visualizer
moment,13.724,3.91,1.6,0.93,0.2,,90.54,91.43,,,Visualizer
moment,13.994,4.72,1.6,1.15,0.2,,90.04,91.47,,,Visualizer
moment,14.219,5.47,1.7,1.28,0.2,,89.64,91.46,,,Visualizer
moment,14.489,6.16,1.8,1.31,0.3,,89.21,91.46,,,Visualizer
moment,14.759,6.76,1.9,1.3,0.3,,88.98,91.5,,,Visualizer
moment,14.984,7.22,2.0,1.26,0.3,,88.69,91.52,,,Visualizer
moment,15.21,7.61,2.0,1.22,0.3,,88.52,91.55,,,Visualizer
moment,15.479,7.92,2.2,1.15,0.4,,88.49,91.58,,,Visualizer
moment,15.749,8.18,2.4,1.07,0.49,,88.49,91.5,,,Visualizer
moment,15.974,8.34,2.6,1.08,0.59,,88.42,91.54,,,Visualizer
moment,16.244,8.72,2.7,0.93,0.69,,88.55,91.56,,,Visualizer
moment,16.469,8.51,2.8,0.89,0.59,,88.59,91.51,,,Visualizer
moment,16.74,8.56,3.1,0.9,0.69,,88.62,91.47,,,Visualizer
moment,17.009,8.9,3.2,0.84,0.59,,88.88,91.41,,,Visualizer
moment,17.234,8.85,3.4,0.77,0.69,,89.02,91.37,,,Visualizer
moment,17.459,8.73,3.5,0.83,0.69,,89.11,91.4,,,Visualizer
moment,17.729,9.0,3.7,0.76,0.59,,89.21,91.32,,,Visualizer
moment,17.999,8.83,3.9,0.82,0.69,,89.34,91.27,,,Visualizer
moment,18.224,9.06,4.1,0.75,0.69,,89.51,91.31,,,Visualizer
moment,18.494,8.84,4.3,0.82,0.79,,89.61,91.25,,,Visualizer
moment,18.72,9.03,4.5,0.77,0.79,,89.94,91.22,,,Visualizer
moment,18.944,8.89,4.7,0.82,0.79,,90.04,91.23,,,Visualizer
moment,19.259,9.03,4.8,0.79,0.79,,90.2,91.14,,,Visualizer
moment,19.485,8.96,5.1,0.79,0.79,,90.24,91.17,,,Visualizer
moment,19.709,8.91,5.4,0.86,0.89,,90.57,91.18,,,Visualizer
moment,19.979,9.05,5.5,0.84,0.79,,90.57,91.07,,,Visualizer
moment,20.249,8.94,5.7,0.84,0.89,,90.77,91.16,,,Visualizer
moment,20.474,9.01,6.0,0.86,0.89,,90.67,91.13,,,Visualizer
moment,20.746,8.92,6.2,0.91,0.89,,91.07,91.01,,,Visualizer
moment,20.969,9.03,6.5,0.9,0.99,,91.13,91.06,,,Visualizer
moment,21.239,8.94,6.7,0.93,0.99,,91.13,91.07,,,Visualizer
moment,21.509,8.93,7.0,0.94,0.99,,91.4,91.03,,,Visualizer
moment,21.693,8.83,7.2,0.96,0.99,,91.4,91.01,,,Visualizer
moment,22.004,8.81,7.5,1.02,1.09,,91.6,90.98,,,Visualizer
moment,22.229,8.78,7.8,1.0,1.09,,91.77,91.02,,,Visualizer
moment,22.499,8.7,8.1,1.07,1.09,,91.77,91.08,,,Visualizer
moment,22.724,8.69,8.3,1.07,1.09,,91.9,91.0,,,Visualizer
moment,22.994,8.67,8.7,1.07,1.09,,92.14,90.99,,,Visualizer
moment,23.219,8.7,8.9,1.07,1.09,,92.2,91.03,,,Visualizer
moment,23.444,8.59,9.2,1.11,1.19,,92.3,91.07,,,Visualizer
moment,23.759,8.55,9.6,1.16,1.29,,92.44,91.07,,,Visualizer
moment,23.94,8.52,10.0,1.18,1.29,,92.67,90.99,,,Visualizer
moment,24.209,8.51,10.1,1.21,1.29,,92.84,91.04,,,Visualizer
moment,24.479,8.54,10.5,1.24,1.29,,92.94,91.04,,,Visualizer
moment,24.794,8.48,10.9,1.25,1.29,,93.11,91.08,,,Visualizer
moment,24.974,8.47,11.4,1.28,1.38,,93.28,91.1,,,Visualizer
moment,25.199,8.43,11.7,1.31,1.48,,93.42,91.13,,,Visualizer
moment,25.469,8.4,12.0,1.33,1.48,,93.62,91.2,,,Visualizer
moment,25.694,8.41,12.3,1.34,1.48,,93.75,91.15,,,Visualizer
moment,26.009,8.36,12.7,1.35,1.48,,93.99,91.2,,,Visualizer
moment,26.234,8.28,13.2,1.38,1.48,,94.16,91.19,,,Visualizer
moment,26.459,8.28,13.5,1.37,1.48,,94.3,91.19,,,Visualizer
moment,26.729,8.26,13.8,1.42,1.48,,94.43,91.28,,,Visualizer
moment,26.954,8.24,14.3,1.48,1.58,,94.5,91.3,,,Visualizer
moment,27.269,8.28,14.6,1.49,1.58,,94.64,91.3,,,Visualizer
moment,27.451,8.22,15.1,1.49,1.58,,94.84,91.41,,,Visualizer
moment,27.719,8.16,15.5,1.53,1.68,,94.98,91.35,,,Visualizer
moment,27.944,8.15,16.0,1.56,1.68,,95.15,91.38,,,Visualizer
moment,28.217,8.13,16.3,1.54,1.68,,95.09,91.51,,,Visualizer
moment,28.484,8.12,16.9,1.58,1.78,,95.19,91.55,,,Visualizer
moment,28.709,8.08,17.2,1.58,1.68,,95.29,91.58,,,Visualizer
moment,28.978,8.02,17.6,1.64,1.78,,95.39,91.61,,,Visualizer
moment,29.204,8.03,18.1,1.65,1.78,,95.57,91.67,,,Visualizer
moment,29.474,8.02,18.5,1.67,1.78,,95.57,91.74,,,Visualizer
moment,29.701,7.96,19.0,1.68,1.78,,95.57,91.78,,,Visualizer
moment,29.969,7.93,19.4,1.65,1.78,,95.57,91.79,,,Visualizer
moment,30.194,7.91,20.0,1.68,1.88,,95.67,91.81,,,Visualizer
moment,30.464,7.87,20.3,1.72,1.78,,95.53,91.88,,,Visualizer
moment,30.733,7.89,20.9,1.75,1.88,,95.53,91.91,,,Visualizer
moment,30.958,7.87,21.3,1.75,1.88,,95.63,91.86,,,Visualizer
moment,31.229,7.81,21.9,1.79,1.88,,95.6,91.95,,,Visualizer
moment,31.453,7.8,22.3,1.82,1.98,,95.43,91.97,,,Visualizer
moment,31.724,7.74,22.9,1.84,1.98,,95.36,92.01,,,Visualizer
moment,31.949,7.72,23.3,1.87,1.98,,95.32,92.06,,,Visualizer
moment,32.219,7.76,23.6,1.87,1.88,,95.25,92.05,,,Visualizer
moment,32.444,7.67,24.2,1.88,1.88,,95.25,92.11,,,Visualizer
moment,32.714,7.66,24.6,1.89,1.88,,95.09,92.14,,,Visualizer
moment,32.984,7.68,25.2,1.9,1.88,,95.15,92.15,,,Visualizer
moment,33.208,7.59,25.9,1.93,2.08,,94.91,92.26,,,Visualizer
moment,33.479,7.58,26.3,1.96,2.08,,94.98,92.25,,,Visualizer
moment,33.703,7.6,26.9,1.94,2.08,,94.95,92.27,,,Visualizer
moment,33.974,7.53,27.3,1.93,2.08,,94.74,92.23,,,Visualizer
moment,34.198,7.47,28.0,1.96,2.08,,94.68,92.26,,,Visualizer
moment,34.468,7.53,28.4,1.98,2.08,,94.68,92.25,,,Visualizer
moment,34.693,7.5,28.8,1.97,2.08,,94.57,92.33,,,Visualizer
moment,34.964,7.42,29.2,2.02,2.08,,94.47,92.35,,,Visualizer
moment,35.234,7.44,29.9,2.04,2.17,,94.33,92.32,,,Visualizer
moment,35.459,7.39,30.5,2.04,2.08,,94.16,92.34,,,Visualizer
moment,35.728,7.4,30.9,2.0,2.08,,94.09,92.31,,,Visualizer
moment,35.953,7.34,31.6,2.01,2.17,,94.06,92.29,,,Visualizer
moment,36.225,7.29,32.0,2.06,2.08,,94.06,92.31,,,Visualizer
moment,36.448,7.32,32.7,2.04,2.17,,93.99,92.38,,,Visualizer
moment,36.719,7.26,33.1,2.07,2.17,,93.93,92.34,,,Visualizer
