information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-24T13:56:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Garage Roasters,text
meta,,,,,,,,,Beans,Agata - Brazil,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,52.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd7cad7f-72f6-452f-ae9c-ef5215ca7035,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.0,0.0,2.26,0.0,,87.38,84.47,,,Visualizer
moment,0.269,0.0,0.0,3.31,0.0,,86.83,84.64,,,Visualizer
moment,0.494,0.01,0.0,4.23,0.0,,85.57,84.82,,,Visualizer
moment,0.809,0.01,0.0,5.03,0.0,,85.05,85.21,,,Visualizer
moment,1.034,0.0,0.0,5.75,0.0,,84.73,85.61,,,Visualizer
moment,1.304,0.0,0.0,6.34,0.0,,83.86,85.85,,,Visualizer
moment,1.53,0.02,0.0,6.76,0.0,,81.96,85.95,,,Visualizer
moment,1.845,0.13,0.0,7.05,0.0,,81.77,85.98,,,Visualizer
moment,2.025,0.26,0.0,7.31,0.0,,82.77,85.69,,,Visualizer
moment,2.25,0.43,0.0,7.47,0.0,,84.02,85.17,,,Visualizer
moment,2.519,0.6,0.0,7.5,0.0,,85.31,85.08,,,Visualizer
moment,2.789,0.81,0.0,7.45,0.0,,86.6,85.26,,,Visualizer
moment,3.059,1.01,0.0,7.39,0.0,,87.87,85.68,,,Visualizer
moment,3.284,1.18,0.0,7.28,0.0,,88.69,86.04,,,Visualizer
moment,3.554,1.35,0.0,7.32,0.0,,89.09,86.42,,,Visualizer
moment,3.779,1.6,0.0,7.24,0.0,,89.32,86.79,,,Visualizer
moment,4.049,1.93,0.0,7.15,0.0,,89.74,87.21,,,Visualizer
moment,4.274,2.26,0.0,6.94,0.0,,89.97,87.57,,,Visualizer
moment,4.499,2.61,0.0,6.52,0.0,,90.34,87.67,,,Visualizer
