information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-02-08T13:30:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f216e2c4-0331-45e2-a7ec-d55ed145ef9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.22,0.09,0.0,1.83,0.0,,90.25,78.6,,,Visualizer
moment,0.447,0.08,0.0,2.4,0.0,,90.09,78.82,,,Visualizer
moment,0.626,0.11,0.0,2.78,0.0,,87.35,78.88,,,Visualizer
moment,0.851,0.09,0.0,3.09,0.0,,83.58,78.8,,,Visualizer
moment,1.078,0.1,0.0,3.35,0.0,,81.96,78.79,,,Visualizer
moment,1.257,0.11,0.0,3.52,0.0,,81.42,78.73,,,Visualizer
moment,1.483,0.12,0.0,3.67,0.0,,81.48,78.76,,,Visualizer
moment,1.707,0.16,0.0,3.76,0.0,,81.48,78.79,,,Visualizer
moment,1.933,0.14,0.0,3.84,0.0,,81.42,78.89,,,Visualizer
moment,2.113,0.16,0.0,3.91,0.0,,81.32,79.04,,,Visualizer
moment,2.29,0.15,0.0,3.91,0.0,,81.39,79.09,,,Visualizer
moment,2.608,0.16,0.0,4.0,0.0,,81.45,79.24,,,Visualizer
moment,2.742,0.17,0.0,4.01,0.0,,81.58,79.43,,,Visualizer
moment,2.92,0.22,0.0,3.99,0.0,,81.42,79.52,,,Visualizer
moment,3.157,0.24,0.0,3.99,0.0,,81.68,79.76,,,Visualizer
moment,3.375,0.25,0.0,3.98,0.0,,81.71,80.01,,,Visualizer
moment,3.551,0.23,0.0,4.02,0.0,,81.71,80.38,,,Visualizer
moment,3.78,0.23,0.0,4.01,0.0,,81.71,80.77,,,Visualizer
moment,3.956,0.29,0.0,4.0,0.0,,82.03,81.03,,,Visualizer
moment,4.183,0.32,0.0,3.98,0.0,,82.22,81.34,,,Visualizer
moment,4.456,0.36,0.0,3.98,0.0,,82.42,81.57,,,Visualizer
moment,4.585,0.38,0.0,4.01,0.0,,82.68,81.77,,,Visualizer
moment,4.859,0.38,0.0,4.0,0.0,,82.96,81.99,,,Visualizer
moment,5.036,0.38,0.0,4.0,0.0,,83.06,82.29,,,Visualizer
moment,5.26,0.44,0.0,3.99,0.0,,83.54,82.51,,,Visualizer
moment,5.44,0.46,0.0,3.97,0.0,,83.48,82.73,,,Visualizer
moment,5.665,0.5,0.0,3.97,0.0,,83.67,82.83,,,Visualizer
moment,5.846,0.57,0.0,3.97,0.0,,83.8,83.06,,,Visualizer
moment,6.069,0.69,0.0,3.99,0.0,,83.9,83.17,,,Visualizer
