information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-11-02T16:45:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tonys,text
meta,,,,,,,,,Beans,Cafe Carmelita,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91171923-c553-49af-a54e-9aefe38aecc6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.7,0.0,4.21,0.0,,88.82,86.9,,,Visualizer
moment,0.494,0.63,0.0,5.09,0.0,,87.96,87.12,,,Visualizer
moment,0.764,0.75,0.0,5.86,0.0,,86.01,87.09,,,Visualizer
moment,0.854,0.76,0.0,6.48,0.0,,85.78,87.14,,,Visualizer
moment,1.124,0.83,0.0,6.93,0.0,,85.98,87.09,,,Visualizer
moment,1.259,0.97,0.0,7.28,0.0,,86.37,87.1,,,Visualizer
moment,1.484,1.13,0.0,7.53,0.0,,86.56,87.11,,,Visualizer
moment,1.754,1.13,0.0,7.68,0.0,,87.05,87.16,,,Visualizer
moment,1.934,1.16,0.0,7.82,0.0,,87.54,87.19,,,Visualizer
moment,2.159,1.19,0.0,7.89,0.0,,88.06,87.16,,,Visualizer
moment,2.339,1.17,0.0,7.93,0.0,,88.49,87.13,,,Visualizer
moment,2.564,1.15,0.0,7.99,0.0,,88.79,87.15,,,Visualizer
moment,2.744,1.12,0.0,8.0,0.0,,89.11,87.12,,,Visualizer
moment,2.924,1.12,0.0,8.07,0.0,,89.18,87.18,,,Visualizer
moment,3.149,1.11,0.0,8.08,0.0,,89.25,87.19,,,Visualizer
moment,3.374,1.08,0.0,8.09,0.0,,89.02,87.21,,,Visualizer
moment,3.599,1.05,0.0,8.13,0.0,,88.98,87.26,,,Visualizer
moment,3.779,1.06,0.0,8.14,0.0,,88.91,87.37,,,Visualizer
moment,4.005,1.06,0.0,8.16,0.0,,88.62,87.48,,,Visualizer
moment,4.184,1.1,0.0,8.19,0.0,,88.46,87.49,,,Visualizer
moment,4.409,1.14,0.0,8.19,0.0,,88.36,87.57,,,Visualizer
moment,4.682,1.18,0.0,8.16,0.0,,88.29,87.62,,,Visualizer
moment,4.814,1.25,0.0,8.14,0.0,,88.36,87.67,,,Visualizer
moment,5.039,1.31,0.0,8.06,0.0,,88.29,87.71,,,Visualizer
moment,5.219,1.41,0.0,8.03,0.0,,88.19,87.77,,,Visualizer
moment,5.444,1.53,0.0,7.93,0.0,,88.23,87.81,,,Visualizer
moment,5.669,1.69,0.0,7.83,0.0,,87.96,87.81,,,Visualizer
moment,5.939,1.9,0.0,7.75,0.0,,87.77,87.89,,,Visualizer
moment,6.074,2.12,0.0,7.62,0.0,,87.47,87.9,,,Visualizer
moment,6.254,2.44,0.0,7.5,0.0,,87.28,87.86,,,Visualizer
moment,6.479,2.79,0.0,7.17,0.0,,86.95,87.95,,,Visualizer
moment,6.749,3.06,0.0,6.64,0.0,,86.82,87.93,,,Visualizer
moment,6.929,3.25,0.0,6.06,0.0,,86.59,87.94,,,Visualizer
moment,7.109,3.36,0.0,5.41,0.0,,86.37,87.86,,,Visualizer
moment,7.379,3.43,0.0,4.73,0.0,,86.14,87.9,,,Visualizer
moment,7.559,3.45,0.0,4.13,0.0,,85.78,87.88,,,Visualizer
moment,7.739,3.43,0.0,3.56,0.0,,85.75,87.82,,,Visualizer
moment,7.919,3.42,0.0,3.04,0.0,,85.68,87.79,,,Visualizer
moment,8.189,3.34,0.0,2.6,0.0,,85.49,87.72,,,Visualizer
moment,8.368,3.23,0.0,2.31,0.0,,85.36,87.67,,,Visualizer
moment,8.548,3.29,0.3,1.97,0.3,,85.27,87.67,,,Visualizer
moment,8.774,3.18,0.3,1.74,0.3,,85.23,87.66,,,Visualizer
moment,8.998,3.08,0.5,1.59,0.49,,85.13,87.63,,,Visualizer
moment,9.179,3.13,0.6,1.54,0.59,,85.0,87.64,,,Visualizer
moment,9.403,3.16,0.6,1.36,0.59,,85.0,87.6,,,Visualizer
moment,9.629,3.05,0.8,1.25,0.49,,84.84,87.55,,,Visualizer
moment,9.809,3.02,0.9,1.2,0.49,,84.75,87.58,,,Visualizer
moment,10.034,3.02,1.1,1.2,0.49,,84.78,87.56,,,Visualizer
moment,10.213,3.09,1.2,1.19,0.59,,84.75,87.42,,,Visualizer
moment,10.439,3.11,1.5,1.07,0.89,,84.71,87.49,,,Visualizer
moment,10.664,3.0,1.6,1.03,0.79,,84.62,87.46,,,Visualizer
moment,10.843,3.0,1.7,1.02,0.79,,84.46,87.49,,,Visualizer
moment,11.069,2.99,1.8,1.03,0.69,,84.36,87.4,,,Visualizer
moment,11.249,3.02,2.0,1.0,0.79,,84.39,87.38,,,Visualizer
moment,11.474,3.04,2.2,1.0,0.69,,84.26,87.4,,,Visualizer
moment,11.744,3.01,2.4,1.0,0.79,,84.17,87.38,,,Visualizer
