information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 - 1.3 Flow,text
meta,,,,,,,,,Date,2024-04-09T11:32:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,September Coffee,text
meta,,,,,,,,,Beans,Jorge Rojas - Colombia Geisha,text
meta,,,,,,,,,Description,Bplus Screen + 80/20 Water + SWorks Hi-Flow Basket + Porcupress,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Timemore Sculptor 078,text
meta,,,,,,,,,Grinder Model,Timemore Sculptor 078,text
meta,,,,,,,,,Grinder Setting,12.0,text
meta,,,,,,,,,Weight,314.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e5e388f-0297-497d-be1b-36e8c0496ca1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.012,0.67,0.0,3.9,0.0,,95.39,92.4,,,Visualizer
moment,0.268,0.7,0.0,4.17,0.0,,94.37,92.64,,,Visualizer
moment,0.45,0.76,0.0,4.24,0.0,,91.24,92.73,,,Visualizer
moment,0.629,0.88,0.0,4.32,0.0,,91.31,92.65,,,Visualizer
moment,0.898,0.86,0.0,4.41,0.0,,91.71,92.72,,,Visualizer
moment,1.088,0.91,0.0,4.44,0.0,,92.14,92.9,,,Visualizer
moment,1.258,0.85,0.0,4.51,0.0,,92.38,93.07,,,Visualizer
moment,1.484,0.88,0.0,4.55,0.0,,92.51,93.3,,,Visualizer
moment,1.669,0.87,0.0,4.52,0.0,,92.41,93.41,,,Visualizer
moment,1.889,0.81,0.0,4.47,0.0,,92.24,93.5,,,Visualizer
moment,2.123,0.88,0.0,4.49,0.0,,92.01,93.64,,,Visualizer
moment,2.293,0.81,0.0,4.49,0.0,,92.01,93.69,,,Visualizer
moment,2.518,0.8,0.0,4.5,0.0,,91.98,93.75,,,Visualizer
moment,2.712,0.82,0.0,4.5,0.0,,92.04,93.83,,,Visualizer
moment,2.924,0.82,0.0,4.52,0.0,,92.08,93.87,,,Visualizer
moment,3.204,0.8,0.0,4.52,0.0,,92.31,93.97,,,Visualizer
moment,3.338,0.83,0.0,4.52,0.0,,92.41,94.02,,,Visualizer
moment,3.567,0.85,0.0,4.53,0.0,,92.58,94.04,,,Visualizer
