information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-20T23:53:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8827ef2-d285-493d-88cc-5eef33528942,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.014,0.63,0.0,4.02,0.0,,89.39,76.77,,,Visualizer
moment,0.219,0.69,0.0,4.92,0.0,,88.93,76.95,,,Visualizer
moment,0.399,0.95,0.0,5.81,0.0,,88.7,76.95,,,Visualizer
moment,0.623,1.03,0.0,6.52,0.0,,89.42,77.0,,,Visualizer
moment,0.848,1.01,0.0,7.0,0.0,,90.15,77.49,,,Visualizer
moment,1.12,1.02,0.0,7.34,0.0,,90.81,78.38,,,Visualizer
moment,1.253,1.0,0.0,7.7,0.0,,91.18,79.56,,,Visualizer
moment,1.433,0.96,0.0,7.87,0.0,,91.35,80.86,,,Visualizer
moment,1.659,0.96,0.0,7.97,0.0,,91.35,82.15,,,Visualizer
moment,1.883,1.05,0.0,8.13,0.0,,91.38,83.31,,,Visualizer
moment,2.064,1.16,0.0,8.18,0.0,,91.35,84.32,,,Visualizer
moment,2.288,1.26,0.0,8.17,0.0,,91.21,85.16,,,Visualizer
moment,2.513,1.47,0.0,8.17,0.0,,90.95,85.86,,,Visualizer
moment,2.693,1.65,0.0,8.11,0.0,,90.75,86.45,,,Visualizer
moment,2.919,1.86,0.0,7.98,0.0,,90.55,86.92,,,Visualizer
moment,3.099,2.15,0.0,7.79,0.0,,90.08,87.26,,,Visualizer
moment,3.324,2.44,0.0,7.52,0.0,,89.69,87.64,,,Visualizer
moment,3.55,2.72,0.0,7.05,0.0,,89.59,87.92,,,Visualizer
moment,3.728,2.97,0.0,6.43,0.0,,89.09,88.13,,,Visualizer
moment,3.954,3.15,0.0,5.79,0.0,,89.0,88.28,,,Visualizer
moment,4.18,3.27,0.0,5.05,0.0,,88.5,88.42,,,Visualizer
moment,4.36,3.33,0.0,4.38,0.0,,88.34,88.53,,,Visualizer
moment,4.585,3.36,0.0,3.7,0.0,,88.17,88.63,,,Visualizer
moment,4.763,3.32,0.0,3.19,0.0,,88.07,88.68,,,Visualizer
moment,4.989,3.35,0.0,2.61,0.0,,87.75,88.73,,,Visualizer
moment,5.214,3.21,0.0,2.24,0.0,,87.71,88.78,,,Visualizer
moment,5.396,3.21,0.0,1.92,0.0,,87.62,88.76,,,Visualizer
moment,5.62,3.23,0.0,1.64,0.0,,87.49,88.79,,,Visualizer
moment,5.846,3.13,0.0,1.4,0.0,,87.36,88.87,,,Visualizer
moment,6.026,3.08,0.0,1.24,0.0,,87.39,88.81,,,Visualizer
moment,6.251,3.1,0.0,1.1,0.0,,87.36,88.8,,,Visualizer
moment,6.428,3.16,0.0,1.01,0.0,,87.32,88.79,,,Visualizer
moment,6.654,3.18,0.0,0.8,0.0,,87.13,88.83,,,Visualizer
moment,6.883,3.01,0.0,0.74,0.0,,87.13,88.8,,,Visualizer
moment,7.063,3.04,0.0,0.64,0.0,,87.16,88.81,,,Visualizer
moment,7.289,3.06,0.0,0.6,0.0,,87.16,88.74,,,Visualizer
moment,7.512,3.01,0.0,0.59,0.0,,87.06,88.69,,,Visualizer
moment,7.689,3.04,0.0,0.5,0.0,,87.03,88.65,,,Visualizer
moment,7.92,3.02,0.0,0.52,0.0,,87.13,88.67,,,Visualizer
moment,8.094,3.02,0.0,0.49,0.0,,87.06,88.69,,,Visualizer
moment,8.32,3.04,0.0,0.46,0.0,,87.03,88.55,,,Visualizer
moment,8.551,3.02,0.0,0.47,0.0,,86.93,88.58,,,Visualizer
moment,8.815,3.03,0.0,0.41,0.0,,86.96,88.56,,,Visualizer
moment,8.948,2.99,0.0,0.44,0.0,,86.96,88.55,,,Visualizer
moment,9.176,3.03,0.0,0.37,0.0,,86.93,88.53,,,Visualizer
moment,9.362,3.03,0.0,0.42,0.0,,86.96,88.46,,,Visualizer
moment,9.583,3.05,0.0,0.34,0.0,,86.84,88.46,,,Visualizer
moment,9.809,2.99,0.0,0.39,0.0,,86.87,88.44,,,Visualizer
moment,10.083,3.08,0.0,0.32,0.0,,86.93,88.43,,,Visualizer
moment,10.208,2.97,0.0,0.37,0.0,,86.8,88.37,,,Visualizer
moment,10.389,3.04,0.0,0.32,0.0,,86.74,88.34,,,Visualizer
moment,10.622,3.0,0.0,0.35,0.0,,86.77,88.43,,,Visualizer
moment,10.842,3.03,0.0,0.32,0.0,,86.77,88.37,,,Visualizer
moment,11.018,3.01,0.0,0.27,0.0,,86.67,88.25,,,Visualizer
moment,11.251,2.98,0.0,0.33,0.0,,86.7,88.31,,,Visualizer
moment,11.475,3.03,0.0,0.26,0.0,,86.8,88.31,,,Visualizer
moment,11.696,3.01,0.0,0.34,0.0,,86.67,88.22,,,Visualizer
