information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bloom and Extract,text
meta,,,,,,,,,Date,2021-08-22T05:31:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,72.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f41c7905-c622-439f-a683-0f8a39c6a5f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.74,0.0,3.77,0.0,,90.15,87.22,,,Visualizer
moment,0.494,0.73,0.0,4.36,0.0,,88.41,87.53,,,Visualizer
moment,0.718,0.78,0.0,4.9,0.0,,87.89,87.59,,,Visualizer
moment,1.033,0.88,0.0,5.32,0.0,,88.77,87.61,,,Visualizer
moment,1.259,0.97,0.0,5.66,0.0,,89.73,87.76,,,Visualizer
moment,1.484,1.06,0.0,5.93,0.0,,90.19,87.92,,,Visualizer
moment,1.754,1.09,0.0,6.13,0.0,,90.48,88.01,,,Visualizer
moment,1.978,1.08,0.0,6.25,0.0,,90.88,88.2,,,Visualizer
moment,2.249,1.12,0.0,6.4,0.0,,91.05,88.41,,,Visualizer
moment,2.474,1.14,0.0,6.52,0.0,,91.28,88.62,,,Visualizer
moment,2.744,1.15,0.0,6.57,0.0,,91.28,88.9,,,Visualizer
moment,3.058,1.22,0.0,6.58,0.0,,91.05,89.17,,,Visualizer
moment,3.239,1.28,0.0,6.59,0.0,,90.95,89.45,,,Visualizer
moment,3.51,1.41,0.0,6.6,0.0,,90.78,89.69,,,Visualizer
moment,3.734,1.54,0.0,6.64,0.0,,90.81,89.87,,,Visualizer
moment,4.003,1.67,0.0,6.76,0.0,,90.65,89.95,,,Visualizer
moment,4.228,1.84,0.0,6.8,0.0,,90.61,90.13,,,Visualizer
moment,4.498,2.06,0.0,6.87,0.0,,90.35,90.17,,,Visualizer
moment,4.723,2.26,0.0,6.91,0.0,,89.96,90.13,,,Visualizer
moment,4.993,2.57,0.0,6.95,0.0,,89.56,90.18,,,Visualizer
moment,5.218,2.96,0.0,7.02,0.0,,89.36,90.21,,,Visualizer
moment,5.488,3.42,0.0,7.03,0.0,,89.07,90.2,,,Visualizer
moment,5.803,4.17,0.0,7.1,0.0,,88.74,90.16,,,Visualizer
moment,5.983,5.3,0.0,7.12,0.0,,88.71,90.07,,,Visualizer
moment,6.257,6.97,0.0,6.42,0.0,,88.54,90.01,,,Visualizer
moment,6.479,7.64,0.0,5.53,0.0,,88.48,89.9,,,Visualizer
moment,6.748,7.84,0.0,4.47,0.0,,88.54,89.79,,,Visualizer
moment,6.973,7.88,0.0,3.71,0.0,,88.41,89.77,,,Visualizer
moment,7.288,8.03,0.0,2.92,0.0,,88.45,89.79,,,Visualizer
moment,7.469,7.82,0.0,2.58,0.0,,88.32,89.72,,,Visualizer
moment,7.738,8.54,0.0,2.04,0.0,,88.32,89.69,,,Visualizer
moment,7.963,8.14,0.0,1.59,0.0,,88.38,89.69,,,Visualizer
moment,8.233,7.72,0.0,1.23,0.0,,88.32,89.63,,,Visualizer
moment,8.503,7.78,0.0,1.19,0.0,,88.28,89.61,,,Visualizer
moment,8.728,8.46,0.0,0.95,0.0,,88.15,89.63,,,Visualizer
moment,8.998,8.2,0.0,0.74,0.0,,88.41,89.63,,,Visualizer
moment,9.223,7.91,0.0,0.58,0.0,,88.28,89.62,,,Visualizer
moment,9.538,7.76,0.0,0.49,0.0,,88.48,89.58,,,Visualizer
moment,9.719,7.75,0.0,0.43,0.0,,88.48,89.59,,,Visualizer
moment,9.989,7.84,0.0,0.34,0.0,,88.54,89.65,,,Visualizer
moment,10.213,7.66,0.0,0.39,0.0,,88.48,89.63,,,Visualizer
moment,10.483,8.05,0.0,0.37,0.0,,88.48,89.56,,,Visualizer
moment,10.753,8.21,0.0,0.32,0.0,,88.41,89.53,,,Visualizer
moment,10.978,8.14,0.0,0.29,0.0,,88.48,89.63,,,Visualizer
moment,11.248,8.2,0.0,0.23,0.0,,88.41,89.55,,,Visualizer
moment,11.473,7.98,0.0,0.18,0.0,,88.48,89.5,,,Visualizer
moment,11.788,7.8,0.0,0.14,0.0,,88.45,89.61,,,Visualizer
moment,11.968,7.65,0.0,0.11,0.0,,88.58,89.57,,,Visualizer
moment,12.239,7.5,0.0,0.08,0.0,,88.61,89.5,,,Visualizer
moment,12.463,7.35,0.0,0.06,0.0,,88.54,89.53,,,Visualizer
moment,12.733,7.2,0.0,0.05,0.0,,88.58,89.58,,,Visualizer
moment,13.003,7.06,0.0,0.04,0.0,,88.74,89.5,,,Visualizer
moment,13.273,6.92,0.08,0.03,0.08,,88.8,89.48,,,Visualizer
moment,13.498,6.78,0.11,0.02,0.1,,88.8,89.44,,,Visualizer
