information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-30T17:40:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,4.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29d691d4-4e07-46bc-8c32-526c671e0ae7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.046,0.02,0.0,3.68,0.0,,200.5,197.4,,,Visualizer
moment,0.27,0.05,0.0,4.22,0.0,,199.1,197.88,,,Visualizer
moment,0.45,0.07,0.0,4.62,0.0,,194.7,198.0,,,Visualizer
moment,0.72,0.05,0.0,4.94,0.0,,193.28,197.93,,,Visualizer
moment,0.855,0.06,0.0,5.22,0.0,,192.98,197.89,,,Visualizer
moment,1.08,0.15,0.0,5.42,0.0,,192.8,197.93,,,Visualizer
moment,1.35,0.23,0.0,5.6,0.0,,192.98,197.93,,,Visualizer
moment,1.485,0.35,0.0,5.72,0.0,,193.81,197.92,,,Visualizer
moment,1.71,0.44,0.0,5.8,0.0,,194.65,197.98,,,Visualizer
moment,1.98,0.53,0.0,5.81,0.0,,195.72,197.89,,,Visualizer
moment,2.115,0.6,0.0,5.88,0.0,,196.56,197.74,,,Visualizer
moment,2.34,0.63,0.0,5.94,0.0,,197.52,198.01,,,Visualizer
moment,2.565,0.69,0.0,5.92,0.0,,198.43,198.14,,,Visualizer
moment,2.79,0.8,0.0,5.98,0.0,,199.4,198.06,,,Visualizer
moment,2.97,0.82,0.0,5.97,0.0,,199.89,198.13,,,Visualizer
moment,3.15,0.77,0.0,5.97,0.0,,200.74,198.26,,,Visualizer
moment,3.375,0.81,0.0,6.04,0.0,,201.29,198.5,,,Visualizer
moment,3.6,0.81,0.0,6.02,0.0,,201.41,198.46,,,Visualizer
moment,3.825,0.83,0.0,6.04,0.0,,201.72,198.67,,,Visualizer
moment,4.005,0.85,0.0,5.99,0.0,,201.66,198.94,,,Visualizer
moment,4.231,0.83,0.0,6.05,0.0,,201.41,199.07,,,Visualizer
moment,4.455,0.86,0.0,5.97,0.0,,201.35,199.39,,,Visualizer
moment,4.635,0.87,0.0,5.96,0.0,,201.05,199.29,,,Visualizer
moment,4.815,0.9,0.0,5.92,0.0,,201.05,199.46,,,Visualizer
moment,5.042,0.91,0.0,5.97,0.0,,200.92,199.55,,,Visualizer
moment,5.265,0.96,0.0,5.96,0.0,,200.37,199.64,,,Visualizer
moment,5.445,0.99,0.0,6.02,0.0,,200.25,199.86,,,Visualizer
moment,5.715,1.01,0.0,6.02,0.0,,200.0,199.84,,,Visualizer
moment,5.895,1.02,0.0,6.01,0.0,,199.7,199.81,,,Visualizer
moment,6.075,1.06,0.0,6.01,0.0,,199.34,199.89,,,Visualizer
moment,6.3,1.16,0.0,5.99,0.0,,198.85,199.96,,,Visualizer
moment,6.525,1.3,0.0,5.98,0.0,,198.49,200.07,,,Visualizer
moment,6.705,1.4,0.0,6.02,0.0,,197.94,199.97,,,Visualizer
moment,6.975,1.51,0.0,6.01,0.0,,197.64,199.96,,,Visualizer
moment,7.11,1.66,0.0,5.99,0.0,,197.71,199.91,,,Visualizer
moment,7.335,1.87,0.0,5.93,0.0,,197.89,199.77,,,Visualizer
moment,7.605,2.12,0.0,5.89,0.0,,197.71,199.68,,,Visualizer
moment,7.785,2.46,0.0,5.83,0.0,,197.64,199.68,,,Visualizer
moment,7.965,2.91,0.0,5.82,0.0,,197.94,199.55,,,Visualizer
moment,8.19,3.45,0.0,5.47,0.0,,198.07,199.46,,,Visualizer
moment,8.415,3.88,0.0,4.84,0.0,,198.31,199.43,,,Visualizer
moment,8.64,3.97,0.0,4.1,0.0,,198.37,199.34,,,Visualizer
moment,8.775,3.94,0.0,3.39,0.0,,198.07,199.36,,,Visualizer
