information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-06-18T19:55:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Malawo,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,158,text
meta,,,,,,,,,Weight,71.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5e7f8c6-5140-4f16-9d31-7ca4de1588ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.041,0.06,0.0,3.52,0.0,,89.18,87.52,,,Visualizer
moment,0.22,0.04,0.0,4.44,0.0,,89.21,87.67,,,Visualizer
moment,0.538,0.13,0.0,5.86,0.0,,88.85,87.81,,,Visualizer
moment,0.65,0.26,0.0,7.1,0.0,,87.65,87.82,,,Visualizer
moment,0.944,0.57,0.0,7.89,0.0,,86.68,87.76,,,Visualizer
moment,1.076,0.95,0.0,8.45,0.0,,86.48,87.86,,,Visualizer
moment,1.259,1.07,0.0,8.93,0.0,,86.87,87.82,,,Visualizer
moment,1.574,1.09,0.0,9.19,0.0,,87.68,87.73,,,Visualizer
moment,1.705,1.04,0.0,9.4,0.0,,88.43,87.65,,,Visualizer
moment,1.891,1.06,0.0,9.54,0.0,,88.98,87.53,,,Visualizer
moment,2.202,1.05,0.0,9.61,0.0,,89.57,87.41,,,Visualizer
moment,2.29,1.03,0.0,9.67,0.0,,89.99,87.38,,,Visualizer
moment,2.607,1.0,0.0,9.73,0.0,,90.06,87.35,,,Visualizer
moment,2.741,1.01,0.0,9.77,0.0,,90.06,87.4,,,Visualizer
moment,2.928,1.0,0.0,9.77,0.0,,90.06,87.49,,,Visualizer
moment,3.238,1.02,0.0,9.76,0.0,,89.86,87.62,,,Visualizer
moment,3.396,1.08,0.0,9.78,0.0,,89.54,87.77,,,Visualizer
moment,3.551,1.13,0.0,9.79,0.0,,89.41,87.84,,,Visualizer
moment,3.867,1.21,0.0,9.8,0.0,,89.11,88.01,,,Visualizer
moment,3.983,1.3,0.0,9.85,0.0,,88.88,88.21,,,Visualizer
moment,4.273,1.47,0.0,9.73,0.0,,88.55,88.26,,,Visualizer
moment,4.408,1.71,0.0,9.5,0.0,,88.3,88.33,,,Visualizer
moment,4.587,1.91,0.0,9.15,0.0,,88.0,88.36,,,Visualizer
moment,4.904,2.02,1.2,8.65,1.13,,87.39,88.5,,,Visualizer
moment,5.035,2.27,1.5,8.09,1.41,,86.77,88.54,,,Visualizer
moment,5.216,2.52,1.8,7.57,1.69,,86.0,88.49,,,Visualizer
moment,5.532,2.81,2.8,7.04,2.63,,85.23,88.48,,,Visualizer
moment,5.634,3.17,2.8,6.64,2.63,,84.52,88.53,,,Visualizer
moment,5.982,3.62,3.6,6.26,2.25,,83.72,88.5,,,Visualizer
moment,6.09,4.15,3.9,5.86,2.25,,82.98,88.45,,,Visualizer
moment,6.25,4.63,4.2,5.3,2.25,,82.44,88.41,,,Visualizer
moment,6.566,4.8,4.9,4.79,2.34,,81.77,88.35,,,Visualizer
moment,6.706,5.0,5.2,4.33,2.25,,81.58,88.26,,,Visualizer
moment,6.883,5.19,5.7,3.93,2.25,,81.2,88.25,,,Visualizer
moment,7.197,5.3,6.2,3.63,2.16,,81.16,88.09,,,Visualizer
moment,7.344,5.45,6.3,3.31,1.97,,80.91,88.03,,,Visualizer
moment,7.51,5.57,6.8,3.04,2.06,,80.62,87.96,,,Visualizer
moment,7.827,5.65,7.2,2.83,1.78,,80.46,87.78,,,Visualizer
moment,7.948,5.74,7.3,2.7,1.5,,80.3,87.73,,,Visualizer
moment,8.232,5.81,8.1,2.59,1.78,,80.05,87.7,,,Visualizer
moment,8.365,5.86,8.3,2.5,1.88,,79.92,87.54,,,Visualizer
moment,8.681,5.89,8.9,2.4,1.97,,79.66,87.42,,,Visualizer
moment,8.805,5.93,9.0,2.34,1.78,,79.32,87.41,,,Visualizer
moment,9.086,5.92,9.2,2.31,1.78,,79.03,87.28,,,Visualizer
moment,9.214,5.94,10.0,2.27,1.97,,78.77,87.2,,,Visualizer
moment,9.446,5.94,10.3,2.24,1.97,,78.42,87.16,,,Visualizer
moment,9.581,5.93,10.8,2.27,1.78,,78.2,87.02,,,Visualizer
moment,9.897,5.96,11.1,2.3,1.97,,77.91,87.04,,,Visualizer
moment,10.03,5.97,11.5,2.26,2.16,,77.82,86.86,,,Visualizer
moment,10.346,5.92,12.2,2.3,1.88,,77.5,86.72,,,Visualizer
moment,10.48,5.93,12.3,2.34,1.88,,77.28,86.73,,,Visualizer
moment,10.75,5.96,13.3,2.37,2.34,,77.25,86.62,,,Visualizer
moment,10.841,5.92,13.3,2.4,2.34,,77.09,86.51,,,Visualizer
moment,11.158,5.92,14.2,2.45,2.53,,76.96,86.45,,,Visualizer
moment,11.261,5.91,14.4,2.52,2.34,,76.93,86.35,,,Visualizer
moment,11.562,5.91,15.0,2.51,2.53,,76.8,86.28,,,Visualizer
moment,11.741,5.85,15.3,2.58,2.72,,76.77,86.17,,,Visualizer
moment,12.011,5.83,16.1,2.61,2.16,,76.67,86.08,,,Visualizer
moment,12.128,5.84,16.4,2.66,2.34,,76.61,85.97,,,Visualizer
moment,12.416,5.8,17.3,2.7,2.63,,76.48,85.8,,,Visualizer
moment,12.536,5.78,17.6,2.74,2.63,,76.45,85.72,,,Visualizer
moment,12.821,5.76,18.4,2.8,2.91,,76.45,85.62,,,Visualizer
moment,12.967,5.76,18.7,2.86,2.81,,76.35,85.51,,,Visualizer
moment,13.226,5.75,19.5,2.89,2.91,,76.51,85.42,,,Visualizer
moment,13.362,5.7,19.8,2.94,2.91,,76.29,85.24,,,Visualizer
moment,13.676,5.69,20.8,2.96,3.0,,76.32,85.21,,,Visualizer
moment,13.808,5.67,21.1,2.98,2.53,,76.16,85.11,,,Visualizer
moment,14.081,5.62,22.0,2.99,2.81,,76.26,84.97,,,Visualizer
moment,14.196,5.61,22.2,3.0,2.81,,76.07,84.88,,,Visualizer
moment,14.485,5.58,23.0,3.07,2.72,,76.13,84.75,,,Visualizer
moment,14.615,5.59,23.7,3.06,2.72,,76.07,84.62,,,Visualizer
moment,14.891,5.54,24.3,3.07,3.09,,76.1,84.56,,,Visualizer
moment,15.049,5.51,24.9,3.08,3.09,,76.0,84.35,,,Visualizer
moment,15.352,5.5,25.8,3.13,3.09,,75.78,84.28,,,Visualizer
moment,15.487,5.49,26.2,3.12,3.19,,75.71,84.14,,,Visualizer
moment,15.656,5.45,26.7,3.18,3.19,,75.68,84.09,,,Visualizer
moment,15.837,5.46,27.4,3.19,2.91,,75.65,83.94,,,Visualizer
moment,16.159,5.41,28.3,3.21,2.91,,75.59,83.81,,,Visualizer
moment,16.291,5.38,28.6,3.24,2.91,,75.49,83.75,,,Visualizer
moment,16.465,5.38,29.2,3.26,2.81,,75.52,83.65,,,Visualizer
moment,16.779,5.32,29.8,3.26,2.91,,75.46,83.53,,,Visualizer
moment,16.915,5.32,30.5,3.23,3.28,,75.49,83.4,,,Visualizer
moment,17.095,5.3,31.2,3.2,3.19,,75.49,83.34,,,Visualizer
moment,17.415,5.23,32.0,3.21,3.19,,75.49,83.22,,,Visualizer
moment,17.569,5.22,32.7,3.21,3.28,,75.55,83.13,,,Visualizer
