information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2021-09-15T05:55:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0fed194-0f58-42c2-929a-a70c81a9be8c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.046,0.31,0.0,4.02,0.0,,95.63,93.35,,,Visualizer
moment,0.268,0.36,0.0,4.37,0.0,,95.67,93.49,,,Visualizer
moment,0.493,0.35,0.0,4.87,0.0,,93.22,93.53,,,Visualizer
moment,0.766,0.45,0.0,5.28,0.0,,91.88,93.51,,,Visualizer
moment,0.989,0.52,0.0,5.62,0.0,,91.48,93.55,,,Visualizer
moment,1.258,0.48,0.0,5.89,0.0,,91.11,93.52,,,Visualizer
moment,1.484,0.46,0.0,6.05,0.0,,91.04,93.55,,,Visualizer
moment,1.754,0.53,0.0,6.2,0.0,,91.18,93.48,,,Visualizer
moment,2.024,0.61,0.0,6.29,0.0,,91.45,93.38,,,Visualizer
moment,2.248,0.62,0.0,6.39,0.0,,91.98,93.3,,,Visualizer
moment,2.518,0.66,0.0,6.46,0.0,,92.48,93.34,,,Visualizer
moment,2.743,0.82,0.0,6.56,0.0,,93.02,93.36,,,Visualizer
moment,3.013,0.91,0.0,6.62,0.0,,93.55,93.45,,,Visualizer
moment,3.238,0.79,0.0,6.71,0.0,,94.16,93.56,,,Visualizer
moment,3.508,0.82,0.0,6.73,0.0,,94.4,93.69,,,Visualizer
moment,3.733,0.92,0.0,6.76,0.0,,94.5,93.84,,,Visualizer
moment,4.003,0.95,0.0,6.81,0.0,,94.37,93.94,,,Visualizer
moment,4.228,1.0,0.0,6.83,0.0,,94.44,93.96,,,Visualizer
