information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-15T11:32:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62d671d2-6d28-46b3-9ec3-da29ffeae029,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.077,0.18,0.0,3.91,0.0,,199.08,194.06,,,Visualizer
moment,0.224,0.17,0.0,4.11,0.0,,198.59,194.39,,,Visualizer
moment,0.449,0.12,0.0,4.71,0.0,,196.55,194.63,,,Visualizer
moment,0.637,0.34,0.0,5.22,0.0,,196.6,194.86,,,Visualizer
moment,0.861,0.51,0.0,5.78,0.0,,196.97,195.31,,,Visualizer
moment,1.161,0.54,0.0,6.19,0.0,,197.75,195.49,,,Visualizer
moment,1.274,0.54,0.0,6.62,0.0,,197.8,195.7,,,Visualizer
moment,1.5,0.56,0.0,6.94,0.0,,198.11,196.05,,,Visualizer
moment,1.686,0.55,0.0,7.2,0.0,,198.23,196.22,,,Visualizer
moment,1.911,0.54,0.0,7.42,0.0,,198.35,196.39,,,Visualizer
moment,2.1,0.59,0.0,7.57,0.0,,198.23,196.62,,,Visualizer
moment,2.323,0.65,0.0,7.69,0.0,,198.05,196.91,,,Visualizer
moment,2.512,0.71,0.0,7.81,0.0,,197.92,197.11,,,Visualizer
moment,2.737,0.77,0.0,7.88,0.0,,197.87,197.28,,,Visualizer
moment,2.961,0.88,0.0,7.9,0.0,,197.68,197.39,,,Visualizer
moment,3.148,1.02,0.0,7.9,0.0,,197.33,197.54,,,Visualizer
moment,3.374,1.16,0.0,7.94,0.0,,197.56,197.66,,,Visualizer
moment,3.561,1.31,0.0,7.91,0.0,,197.45,197.65,,,Visualizer
moment,3.824,1.46,0.0,7.96,0.0,,197.33,197.78,,,Visualizer
moment,3.974,1.66,0.0,7.95,0.0,,197.33,197.73,,,Visualizer
moment,4.236,1.84,0.0,7.99,0.0,,197.56,197.74,,,Visualizer
moment,4.386,2.05,0.0,7.94,0.0,,197.63,197.84,,,Visualizer
moment,4.612,2.29,0.0,7.92,0.0,,197.45,197.92,,,Visualizer
moment,4.911,2.56,0.0,7.9,0.0,,197.8,197.83,,,Visualizer
moment,5.024,2.87,0.0,7.61,0.0,,197.99,197.94,,,Visualizer
moment,5.248,3.16,0.3,7.25,0.07,,197.87,197.76,,,Visualizer
moment,5.436,3.35,1.4,6.77,0.35,,197.87,197.86,,,Visualizer
moment,5.741,3.44,2.6,6.22,0.64,,197.56,198.07,,,Visualizer
moment,5.857,3.42,3.1,5.78,0.76,,196.48,198.03,,,Visualizer
moment,6.161,3.43,4.0,5.3,0.99,,195.58,198.12,,,Visualizer
moment,6.299,3.39,4.4,4.9,1.08,,194.33,198.1,,,Visualizer
moment,6.486,3.37,5.1,4.58,1.26,,193.09,197.96,,,Visualizer
moment,6.749,3.34,6.1,4.27,1.5,,191.96,197.96,,,Visualizer
moment,6.898,3.29,6.4,3.95,1.58,,190.78,198.08,,,Visualizer
moment,7.274,3.23,7.5,3.71,1.85,,189.72,198.04,,,Visualizer
moment,7.311,3.21,7.5,3.55,1.85,,188.54,197.93,,,Visualizer
moment,7.574,3.21,8.3,3.41,2.05,,187.78,197.89,,,Visualizer
moment,7.724,3.16,8.6,3.3,2.12,,186.97,197.74,,,Visualizer
moment,7.948,3.14,9.1,3.17,2.24,,186.27,197.54,,,Visualizer
moment,8.136,3.14,9.7,3.05,2.39,,185.74,197.37,,,Visualizer
moment,8.361,3.12,10.1,2.96,2.49,,185.33,197.22,,,Visualizer
moment,8.63,3.1,10.8,2.83,2.66,,185.16,196.95,,,Visualizer
moment,8.773,3.06,11.1,2.76,2.74,,185.22,196.75,,,Visualizer
moment,8.998,3.05,11.6,2.69,2.86,,185.04,196.51,,,Visualizer
moment,9.186,3.04,12.0,2.58,2.96,,184.99,196.38,,,Visualizer
moment,9.411,2.99,12.5,2.55,2.91,,184.93,196.24,,,Visualizer
moment,9.598,2.99,12.8,2.48,2.74,,185.04,196.05,,,Visualizer
moment,9.824,2.96,13.1,2.45,2.76,,185.27,195.88,,,Visualizer
moment,10.086,2.96,13.9,2.41,2.49,,185.51,195.54,,,Visualizer
moment,10.236,2.95,14.3,2.42,2.44,,185.68,195.49,,,Visualizer
moment,10.461,2.95,14.5,2.4,2.37,,185.68,195.28,,,Visualizer
moment,10.648,2.95,15.0,2.4,2.39,,185.51,195.26,,,Visualizer
moment,10.914,2.96,15.6,2.37,2.27,,185.63,195.21,,,Visualizer
moment,11.099,2.93,16.0,2.34,2.22,,185.74,195.05,,,Visualizer
moment,11.327,2.94,16.4,2.37,2.19,,185.63,194.71,,,Visualizer
moment,11.473,2.95,16.6,2.36,2.17,,185.68,194.59,,,Visualizer
moment,11.699,2.93,17.0,2.35,2.14,,185.86,194.67,,,Visualizer
moment,11.886,2.94,17.4,2.33,2.1,,185.8,194.51,,,Visualizer
moment,12.111,2.95,17.9,2.37,2.1,,185.27,194.42,,,Visualizer
moment,12.411,2.95,18.5,2.34,2.07,,185.51,194.3,,,Visualizer
moment,12.523,2.95,18.7,2.3,2.05,,185.33,194.29,,,Visualizer
moment,12.786,2.94,19.3,2.34,2.02,,185.51,194.16,,,Visualizer
moment,12.978,2.97,19.8,2.36,2.02,,185.57,193.93,,,Visualizer
moment,13.162,2.98,20.2,2.34,2.02,,185.45,193.92,,,Visualizer
moment,13.348,2.95,20.4,2.37,2.0,,185.63,193.94,,,Visualizer
moment,13.611,2.97,21.0,2.35,2.02,,185.51,193.72,,,Visualizer
moment,13.761,2.98,21.2,2.36,2.0,,185.51,193.6,,,Visualizer
moment,14.023,3.0,21.9,2.34,2.02,,185.33,193.6,,,Visualizer
moment,14.174,2.98,22.1,2.32,2.02,,185.33,193.55,,,Visualizer
moment,14.398,2.99,22.5,2.34,2.02,,185.45,193.39,,,Visualizer
moment,14.661,3.0,23.2,2.33,2.02,,185.51,193.36,,,Visualizer
moment,14.811,3.0,23.4,2.33,2.02,,185.39,193.26,,,Visualizer
moment,15.073,3.0,24.0,2.28,2.02,,185.8,193.11,,,Visualizer
moment,15.261,2.93,24.5,2.3,2.05,,185.68,193.1,,,Visualizer
moment,15.448,2.94,24.7,2.28,2.05,,185.68,192.9,,,Visualizer
moment,15.674,2.97,25.3,2.26,2.05,,185.68,192.94,,,Visualizer
moment,15.9,3.0,25.7,2.26,2.05,,185.74,192.86,,,Visualizer
moment,16.086,3.07,26.1,2.35,2.02,,185.74,192.73,,,Visualizer
moment,16.31,3.2,26.6,2.44,2.05,,185.8,192.61,,,Visualizer
moment,16.501,3.33,27.0,2.58,2.05,,185.86,192.64,,,Visualizer
moment,16.723,3.47,27.5,2.73,2.07,,185.8,192.5,,,Visualizer
moment,16.948,3.67,28.1,2.84,2.12,,185.8,192.38,,,Visualizer
moment,17.1,3.83,28.4,3.02,2.12,,185.98,192.27,,,Visualizer
moment,17.361,4.06,29.2,3.13,2.17,,186.09,192.14,,,Visualizer
moment,17.586,4.28,30.0,3.25,2.27,,186.27,192.21,,,Visualizer
moment,17.773,4.5,30.6,3.38,2.32,,186.21,192.07,,,Visualizer
moment,17.93,4.75,30.9,3.49,2.32,,186.39,192.02,,,Visualizer
moment,18.148,4.95,31.7,3.61,2.42,,186.79,191.93,,,Visualizer
moment,18.373,5.2,32.8,3.76,2.54,,186.85,191.78,,,Visualizer
moment,18.598,5.46,33.6,3.88,2.64,,187.08,191.83,,,Visualizer
moment,18.824,5.7,34.4,3.99,2.71,,187.31,191.57,,,Visualizer
moment,18.974,5.95,35.2,4.07,2.81,,187.31,191.38,,,Visualizer
moment,19.236,6.18,36.1,4.15,2.93,,187.55,191.41,,,Visualizer
