information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-08-06T22:47:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/952ce313-86b6-44e4-bca1-4d1feafed1d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.044,0.0,0.0,2.79,-1.0,,96.45,62.95,,,Visualizer
moment,0.269,0.0,0.0,3.63,-1.0,,95.9,63.17,,,Visualizer
moment,0.539,0.0,0.0,4.49,-1.0,,92.25,63.21,,,Visualizer
moment,0.764,0.0,0.0,5.19,-1.0,,87.66,63.23,,,Visualizer
moment,1.034,0.03,0.0,5.76,-1.0,,84.78,63.29,,,Visualizer
moment,1.305,0.46,0.0,6.09,-1.0,,85.0,63.32,,,Visualizer
moment,1.53,0.96,0.0,6.32,-1.0,,86.94,63.38,,,Visualizer
moment,1.801,1.21,0.0,6.47,-1.0,,88.83,63.57,,,Visualizer
moment,2.024,1.44,0.0,6.48,-1.0,,90.46,63.85,,,Visualizer
moment,2.296,1.69,0.0,6.31,-1.0,,91.59,64.41,,,Visualizer
moment,2.52,1.78,0.0,6.17,-1.0,,91.16,65.23,,,Visualizer
moment,2.79,1.81,0.0,6.01,-1.0,,90.17,66.09,,,Visualizer
moment,3.106,1.88,0.0,5.99,-1.0,,89.25,67.09,,,Visualizer
moment,3.329,1.93,0.0,5.99,-1.0,,88.57,67.96,,,Visualizer
moment,3.555,2.01,0.0,5.92,-1.0,,87.72,68.96,,,Visualizer
moment,3.78,2.16,0.0,5.93,-1.0,,86.75,70.13,,,Visualizer
moment,4.098,2.39,0.0,5.83,-1.0,,86.1,71.26,,,Visualizer
moment,4.275,2.62,0.0,5.72,-1.0,,85.65,72.11,,,Visualizer
moment,4.545,2.96,0.0,5.61,-1.0,,85.52,72.82,,,Visualizer
moment,4.77,3.23,0.0,5.48,-1.0,,85.43,73.51,,,Visualizer
moment,5.04,3.55,0.0,5.42,-1.0,,85.49,73.98,,,Visualizer
moment,5.31,3.89,0.0,5.32,-1.0,,85.39,74.45,,,Visualizer
moment,5.535,4.23,0.0,5.16,-1.0,,85.2,74.74,,,Visualizer
moment,5.804,4.42,0.0,4.79,-1.0,,84.94,75.06,,,Visualizer
moment,6.03,4.1,0.0,4.16,-1.0,,84.52,75.35,,,Visualizer
moment,6.3,3.65,0.0,3.5,-1.0,,84.11,75.5,,,Visualizer
moment,6.525,3.3,0.0,2.85,-1.0,,83.66,75.54,,,Visualizer
moment,6.795,3.0,0.0,2.28,-1.0,,83.18,75.4,,,Visualizer
moment,7.019,2.78,0.0,1.83,-1.0,,82.44,75.24,,,Visualizer
moment,7.297,2.61,0.0,1.43,-1.0,,82.12,75.09,,,Visualizer
moment,7.56,2.43,0.0,1.11,-1.0,,81.93,74.91,,,Visualizer
moment,7.935,2.3,0.0,0.87,-1.0,,81.67,74.73,,,Visualizer
moment,8.055,2.22,0.0,0.8,-1.0,,81.57,74.53,,,Visualizer
moment,8.28,2.29,0.0,0.78,-1.0,,81.25,74.37,,,Visualizer
moment,8.55,2.44,0.0,1.05,-1.0,,80.32,74.22,,,Visualizer
moment,8.774,2.92,0.0,1.37,-1.0,,79.04,74.18,,,Visualizer
moment,9.045,3.57,0.0,1.57,-1.0,,77.86,74.27,,,Visualizer
moment,9.27,4.2,0.0,1.74,-1.0,,77.19,74.48,,,Visualizer
moment,9.54,4.81,0.0,1.78,-1.0,,76.87,74.73,,,Visualizer
moment,9.81,5.35,0.0,1.71,-1.0,,76.42,74.9,,,Visualizer
moment,10.035,5.7,0.0,1.65,-1.0,,76.16,75.13,,,Visualizer
moment,10.305,5.98,0.0,1.57,-1.0,,75.93,75.25,,,Visualizer
moment,10.53,6.23,0.0,1.52,-1.0,,75.64,75.29,,,Visualizer
moment,10.8,6.34,0.0,1.49,-1.0,,75.55,75.26,,,Visualizer
moment,11.024,6.47,0.0,1.44,-1.0,,75.39,75.24,,,Visualizer
moment,11.295,6.5,0.0,1.49,-1.0,,75.2,75.17,,,Visualizer
moment,11.519,6.77,0.0,1.44,-1.0,,75.1,75.12,,,Visualizer
moment,11.836,6.66,0.0,1.44,-1.0,,74.78,75.04,,,Visualizer
moment,12.061,6.64,0.0,1.45,-1.0,,74.71,74.9,,,Visualizer
moment,12.285,6.72,0.0,1.51,-1.0,,74.42,74.82,,,Visualizer
moment,12.555,6.91,0.0,1.48,-1.0,,73.88,74.75,,,Visualizer
moment,12.78,6.76,0.0,1.57,-1.0,,73.36,74.65,,,Visualizer
moment,13.05,6.85,0.0,1.6,-1.0,,72.64,74.57,,,Visualizer
moment,13.274,6.89,0.0,1.61,-1.0,,71.96,74.5,,,Visualizer
moment,13.545,6.87,0.0,1.69,-1.0,,71.05,74.42,,,Visualizer
moment,13.769,6.94,0.0,1.71,-1.0,,70.53,74.25,,,Visualizer
moment,14.041,6.9,0.0,1.74,-1.0,,70.1,74.19,,,Visualizer
moment,14.311,6.9,0.0,1.81,-1.0,,69.67,74.08,,,Visualizer
moment,14.537,6.95,0.0,1.82,-1.0,,69.51,74.04,,,Visualizer
moment,14.853,6.89,0.0,1.89,-1.0,,69.34,73.88,,,Visualizer
moment,15.031,6.98,0.0,1.9,-1.0,,69.02,73.77,,,Visualizer
moment,15.309,6.94,0.0,1.94,-1.0,,68.82,73.73,,,Visualizer
moment,15.572,6.93,0.0,1.98,-1.0,,68.65,73.65,,,Visualizer
moment,15.798,7.0,0.0,1.99,-1.0,,68.48,73.5,,,Visualizer
moment,16.02,6.91,0.0,2.03,-1.0,,68.19,73.48,,,Visualizer
moment,16.292,6.98,0.0,2.07,-1.0,,68.02,73.36,,,Visualizer
moment,16.562,6.96,0.0,2.09,-1.0,,67.86,73.28,,,Visualizer
moment,16.833,6.92,0.0,2.13,-1.0,,67.62,73.2,,,Visualizer
moment,17.058,6.92,0.0,2.14,-1.0,,67.39,73.11,,,Visualizer
moment,17.282,6.95,0.0,2.18,-1.0,,67.12,73.04,,,Visualizer
moment,17.552,6.98,0.0,2.15,-1.0,,66.86,72.99,,,Visualizer
moment,17.775,6.89,0.0,2.17,-1.0,,66.59,72.98,,,Visualizer
moment,18.049,6.9,0.0,2.19,-1.0,,66.29,72.97,,,Visualizer
moment,18.27,6.89,0.0,2.22,-1.0,,66.02,72.9,,,Visualizer
moment,18.54,6.92,0.0,2.24,-1.0,,65.78,72.82,,,Visualizer
moment,18.812,6.89,0.0,2.24,-1.0,,65.54,72.81,,,Visualizer
moment,19.037,6.86,0.0,2.26,-1.0,,65.38,72.74,,,Visualizer
moment,19.309,6.86,0.0,2.29,-1.0,,65.21,72.66,,,Visualizer
moment,19.532,6.93,0.0,2.27,-1.0,,65.0,72.57,,,Visualizer
moment,19.802,6.84,0.0,2.34,-1.0,,64.73,72.56,,,Visualizer
moment,20.025,6.89,0.0,2.33,-1.0,,64.63,72.43,,,Visualizer
moment,20.297,6.81,0.0,2.34,-1.0,,64.43,72.44,,,Visualizer
moment,20.57,6.83,0.0,2.34,-1.0,,64.32,72.35,,,Visualizer
