information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming pressure 92.5°C,text
meta,,,,,,,,,Date,2021-05-07T10:52:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,rast,text
meta,,,,,,,,,Beans,ethiopia guji,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,specialita,text
meta,,,,,,,,,Grinder Model,specialita,text
meta,,,,,,,,,Grinder Setting,-0.5,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0d51745-5f2f-453d-b745-161eccd4fe2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.002,0.28,0.0,3.7,0.0,,93.27,91.73,,,Visualizer
moment,0.316,0.24,0.0,3.77,0.0,,92.12,91.99,,,Visualizer
moment,0.496,0.4,0.0,3.78,0.0,,89.1,92.16,,,Visualizer
moment,0.765,0.56,0.0,3.82,0.0,,88.83,92.15,,,Visualizer
moment,0.99,0.54,0.0,3.85,0.0,,89.26,92.1,,,Visualizer
moment,1.26,0.41,0.0,3.94,0.0,,89.72,92.03,,,Visualizer
moment,1.485,0.4,0.0,3.88,0.0,,90.45,91.98,,,Visualizer
moment,1.755,0.48,0.0,3.97,0.0,,91.15,91.85,,,Visualizer
moment,1.98,0.5,0.0,3.96,0.0,,91.79,91.74,,,Visualizer
moment,2.25,0.48,0.0,3.98,0.0,,92.39,91.79,,,Visualizer
moment,2.476,0.46,0.0,4.0,0.0,,92.93,91.84,,,Visualizer
moment,2.745,0.46,0.0,3.97,0.0,,93.27,91.88,,,Visualizer
moment,3.015,0.49,0.0,3.99,0.0,,93.74,91.93,,,Visualizer
moment,3.24,0.55,0.0,3.97,0.0,,93.91,91.99,,,Visualizer
moment,3.51,0.51,0.0,4.01,0.0,,93.88,92.11,,,Visualizer
moment,3.735,0.54,0.0,4.03,0.0,,93.98,92.24,,,Visualizer
moment,4.005,0.57,0.0,4.04,0.1,,93.95,92.45,,,Visualizer
moment,4.23,0.63,0.0,4.04,0.0,,93.95,92.55,,,Visualizer
moment,4.5,0.71,0.0,4.04,0.0,,93.84,92.79,,,Visualizer
moment,4.725,0.78,0.0,4.03,0.0,,93.77,92.92,,,Visualizer
moment,4.995,0.82,0.0,4.05,0.0,,93.67,92.99,,,Visualizer
moment,5.265,0.85,0.0,4.04,0.0,,93.5,93.08,,,Visualizer
moment,5.49,0.89,0.0,4.04,0.0,,93.4,93.27,,,Visualizer
moment,5.76,1.0,0.0,4.05,0.0,,93.23,93.32,,,Visualizer
moment,5.985,1.17,0.0,4.07,0.0,,93.03,93.33,,,Visualizer
moment,6.255,1.32,0.0,4.09,0.0,,92.73,93.45,,,Visualizer
moment,6.48,1.46,0.0,4.09,0.0,,92.59,93.42,,,Visualizer
moment,6.75,1.75,0.0,4.08,0.0,,92.52,93.39,,,Visualizer
moment,7.02,2.1,0.0,4.08,0.0,,92.46,93.46,,,Visualizer
moment,7.245,2.39,0.0,4.07,0.0,,92.29,93.4,,,Visualizer
moment,7.515,2.88,0.0,4.06,0.0,,92.09,93.29,,,Visualizer
