information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-31T08:25:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3009562-564c-4c06-a767-795277cf38d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.051,0.42,0.0,4.0,0.0,,92.78,77.77,,,Visualizer
moment,0.268,0.39,0.0,4.54,0.0,,89.69,77.95,,,Visualizer
moment,0.583,0.36,0.0,5.16,0.0,,90.49,78.07,,,Visualizer
moment,0.764,0.44,0.0,5.68,0.0,,91.63,78.28,,,Visualizer
moment,1.034,0.53,0.0,6.05,0.0,,92.44,78.83,,,Visualizer
moment,1.259,0.55,0.0,6.38,0.0,,93.29,79.79,,,Visualizer
moment,1.529,0.56,0.0,6.6,0.0,,93.7,81.32,,,Visualizer
moment,1.889,0.54,0.0,6.77,0.0,,94.08,83.03,,,Visualizer
moment,2.023,0.56,0.0,6.89,0.0,,94.14,84.46,,,Visualizer
moment,2.249,0.58,0.0,7.03,0.0,,94.25,85.74,,,Visualizer
moment,2.521,0.64,0.0,7.1,0.0,,94.14,86.82,,,Visualizer
moment,2.747,0.7,0.0,7.17,0.0,,94.04,87.75,,,Visualizer
moment,3.017,0.8,0.0,7.24,0.0,,93.87,88.51,,,Visualizer
moment,3.286,0.93,0.0,7.27,0.0,,93.7,89.16,,,Visualizer
moment,3.511,1.12,0.0,7.34,0.0,,93.53,89.72,,,Visualizer
moment,3.781,1.34,0.0,7.34,0.0,,93.43,90.08,,,Visualizer
moment,4.053,1.63,0.0,7.28,0.0,,93.32,90.5,,,Visualizer
moment,4.273,1.96,0.0,7.12,0.0,,93.12,90.76,,,Visualizer
moment,4.498,2.31,0.0,6.84,0.0,,92.92,91.06,,,Visualizer
moment,4.768,2.62,0.0,6.32,0.0,,92.85,91.24,,,Visualizer
moment,4.993,2.88,0.0,5.65,0.0,,92.68,91.36,,,Visualizer
moment,5.263,3.04,0.0,4.88,0.0,,92.51,91.49,,,Visualizer
moment,5.533,3.06,0.0,4.18,0.0,,92.41,91.7,,,Visualizer
moment,5.758,3.13,0.0,3.54,0.0,,92.27,91.72,,,Visualizer
moment,6.028,3.12,0.0,2.97,0.0,,92.21,91.73,,,Visualizer
moment,6.303,3.05,0.0,2.53,0.0,,92.17,91.77,,,Visualizer
moment,6.525,3.07,0.0,2.19,0.0,,91.97,91.83,,,Visualizer
moment,6.752,3.17,0.0,1.82,0.0,,91.94,91.89,,,Visualizer
moment,7.02,3.05,0.0,1.52,0.0,,91.87,91.88,,,Visualizer
moment,7.246,2.99,0.0,1.35,0.0,,91.8,91.93,,,Visualizer
moment,7.515,3.03,0.0,1.18,0.0,,91.8,91.94,,,Visualizer
moment,7.788,3.07,0.0,1.07,0.0,,91.57,91.94,,,Visualizer
moment,8.017,3.04,0.0,0.95,0.0,,91.53,91.96,,,Visualizer
moment,8.28,2.99,0.0,0.87,0.0,,91.57,91.95,,,Visualizer
moment,8.553,3.0,0.0,0.8,0.0,,91.36,91.91,,,Visualizer
moment,8.777,2.99,0.1,0.75,0.1,,91.46,91.91,,,Visualizer
moment,9.004,3.0,0.1,0.77,0.1,,91.46,91.89,,,Visualizer
moment,9.273,3.1,0.1,0.69,0.1,,91.23,91.87,,,Visualizer
moment,9.541,3.03,0.6,0.64,0.57,,91.16,91.82,,,Visualizer
moment,9.766,2.96,0.5,0.63,0.38,,91.16,91.77,,,Visualizer
moment,9.996,2.98,0.5,0.62,0.29,,91.06,91.8,,,Visualizer
moment,10.26,2.97,0.6,0.62,0.48,,90.96,91.85,,,Visualizer
moment,10.528,2.99,0.9,0.7,0.48,,90.79,91.83,,,Visualizer
moment,10.843,3.11,0.9,0.62,0.29,,90.73,91.82,,,Visualizer
moment,11.023,3.0,1.0,0.6,0.48,,90.7,91.77,,,Visualizer
moment,11.248,2.94,1.2,0.64,0.57,,90.66,91.75,,,Visualizer
moment,11.518,2.97,1.4,0.65,0.48,,90.56,91.75,,,Visualizer
moment,11.743,2.99,1.4,0.74,0.48,,90.49,91.73,,,Visualizer
moment,12.013,3.11,1.7,0.67,0.67,,90.49,91.69,,,Visualizer
moment,12.238,2.97,1.9,0.69,0.76,,90.46,91.76,,,Visualizer
moment,12.508,2.94,2.0,0.69,0.67,,90.43,91.74,,,Visualizer
moment,12.782,2.95,2.4,0.76,0.95,,90.46,91.77,,,Visualizer
moment,13.049,3.08,2.6,0.76,0.86,,90.32,91.71,,,Visualizer
moment,13.275,3.0,2.7,0.74,0.76,,90.23,91.71,,,Visualizer
moment,13.499,2.92,2.9,0.8,0.86,,90.32,91.66,,,Visualizer
moment,13.768,3.02,3.4,0.84,1.05,,90.19,91.68,,,Visualizer
moment,13.993,3.01,3.4,0.8,0.86,,90.19,91.75,,,Visualizer
moment,14.263,2.93,3.7,0.91,0.95,,90.19,91.67,,,Visualizer
moment,14.489,3.03,3.9,0.89,1.05,,90.09,91.7,,,Visualizer
moment,14.76,2.95,4.2,0.93,1.05,,90.16,91.77,,,Visualizer
moment,15.037,3.03,4.6,0.93,1.15,,90.19,91.75,,,Visualizer
moment,15.3,2.96,5.0,0.97,1.24,,90.09,91.72,,,Visualizer
moment,15.526,3.01,5.1,0.94,1.15,,90.19,91.68,,,Visualizer
moment,15.755,2.98,5.5,1.01,1.24,,90.36,91.72,,,Visualizer
moment,16.021,2.99,5.8,1.12,1.15,,90.39,91.7,,,Visualizer
moment,16.251,3.21,6.1,1.38,1.34,,90.56,91.67,,,Visualizer
moment,16.513,3.74,6.4,1.75,1.24,,90.73,91.61,,,Visualizer
moment,16.738,4.43,6.8,2.01,1.34,,91.13,91.64,,,Visualizer
moment,17.01,5.07,7.3,2.31,1.72,,91.4,91.66,,,Visualizer
moment,17.278,5.7,7.9,2.55,1.72,,91.87,91.61,,,Visualizer
moment,17.548,6.3,8.9,2.76,2.39,,92.11,91.57,,,Visualizer
moment,17.773,6.74,9.3,2.96,2.39,,92.07,91.65,,,Visualizer
moment,17.999,7.17,9.9,3.11,2.48,,92.07,91.62,,,Visualizer
moment,18.268,7.49,10.8,3.19,2.77,,92.11,91.53,,,Visualizer
moment,18.539,7.74,11.6,3.29,2.86,,92.04,91.56,,,Visualizer
moment,18.764,8.0,12.3,3.36,3.15,,92.04,91.49,,,Visualizer
moment,18.988,8.18,12.8,3.38,2.96,,92.04,91.43,,,Visualizer
moment,19.258,8.31,13.8,3.48,3.06,,92.24,91.44,,,Visualizer
moment,19.483,8.46,14.3,3.49,3.34,,92.21,91.47,,,Visualizer
moment,19.799,8.51,15.3,3.51,3.34,,92.31,91.42,,,Visualizer
moment,20.024,8.23,16.5,3.54,3.53,,92.21,91.41,,,Visualizer
moment,20.252,7.83,17.4,3.45,3.44,,92.14,91.44,,,Visualizer
moment,20.518,7.53,18.4,3.27,3.34,,92.07,91.39,,,Visualizer
moment,20.743,7.09,18.7,3.09,3.25,,91.87,91.33,,,Visualizer
moment,21.059,6.59,19.7,2.88,3.06,,91.67,91.4,,,Visualizer
moment,21.238,6.06,20.0,2.75,3.15,,91.4,91.36,,,Visualizer
moment,21.508,5.69,20.8,2.63,2.96,,90.89,91.34,,,Visualizer
moment,21.734,5.33,21.7,2.51,2.86,,90.56,91.33,,,Visualizer
moment,22.049,5.01,22.6,2.44,2.77,,90.09,91.35,,,Visualizer
moment,22.318,4.73,22.8,2.38,2.67,,89.76,91.25,,,Visualizer
moment,22.498,4.48,23.6,2.29,2.67,,89.43,91.28,,,Visualizer
moment,22.768,4.31,24.4,2.27,2.58,,89.13,91.28,,,Visualizer
moment,22.993,4.19,24.7,2.22,2.58,,88.86,91.31,,,Visualizer
moment,23.264,4.03,25.4,2.18,2.48,,88.83,91.28,,,Visualizer
moment,23.489,3.93,25.8,2.17,2.39,,88.86,91.25,,,Visualizer
moment,23.759,3.84,26.6,2.16,2.39,,88.73,91.15,,,Visualizer
moment,23.983,3.75,27.1,2.15,2.29,,88.53,91.16,,,Visualizer
moment,24.301,3.68,27.8,2.16,2.29,,88.57,91.11,,,Visualizer
moment,24.523,3.64,28.3,2.16,2.39,,88.47,91.1,,,Visualizer
moment,24.752,3.6,28.8,2.15,2.29,,88.5,91.07,,,Visualizer
moment,25.018,3.53,29.5,2.13,2.29,,88.47,91.09,,,Visualizer
moment,25.245,3.46,30.0,2.14,2.29,,88.37,91.09,,,Visualizer
moment,25.513,3.41,30.7,2.18,2.29,,88.3,90.98,,,Visualizer
moment,25.739,3.42,30.9,2.14,2.29,,88.27,90.94,,,Visualizer
moment,26.008,3.36,31.7,2.18,2.29,,88.17,90.96,,,Visualizer
moment,26.235,3.35,32.3,2.17,2.2,,88.23,90.8,,,Visualizer
moment,26.549,3.32,33.0,2.16,2.2,,88.27,90.82,,,Visualizer
moment,26.728,3.26,33.3,2.17,2.29,,88.04,90.79,,,Visualizer
moment,27.001,3.23,34.0,2.17,2.2,,88.11,90.76,,,Visualizer
moment,27.268,3.21,34.7,2.17,2.29,,87.94,90.72,,,Visualizer
moment,27.494,3.2,34.7,2.16,2.29,,87.94,90.74,,,Visualizer
moment,27.763,3.17,35.7,2.16,2.29,,87.88,90.64,,,Visualizer
moment,27.989,3.16,35.9,2.19,2.29,,87.97,90.67,,,Visualizer
moment,28.259,3.16,36.6,2.18,2.29,,87.88,90.6,,,Visualizer
