information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-28T05:22:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a8b5427e-838c-4740-88d0-813830e64b47,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.019,0.0,0.0,3.19,0.0,,88.58,86.25,,,Visualizer
moment,0.276,0.07,0.0,4.21,0.0,,88.02,86.51,,,Visualizer
moment,0.494,0.49,0.0,5.02,0.0,,87.21,86.53,,,Visualizer
moment,0.761,0.8,0.0,5.68,0.0,,86.82,86.61,,,Visualizer
moment,1.034,0.92,0.0,6.17,0.0,,87.02,86.76,,,Visualizer
moment,1.255,1.07,0.0,6.49,0.0,,87.48,86.95,,,Visualizer
moment,1.525,1.02,0.0,6.78,0.0,,87.78,87.0,,,Visualizer
moment,1.752,1.13,0.0,7.0,0.0,,88.08,87.06,,,Visualizer
moment,2.023,1.31,0.0,7.12,0.0,,88.35,87.16,,,Visualizer
moment,2.247,1.41,0.0,7.21,0.0,,88.35,87.31,,,Visualizer
moment,2.517,1.59,0.0,7.32,0.0,,88.45,87.44,,,Visualizer
moment,2.741,1.78,0.0,7.31,0.0,,88.45,87.57,,,Visualizer
moment,3.011,2.0,0.0,7.29,0.0,,88.42,87.64,,,Visualizer
moment,3.237,2.27,0.0,7.14,0.0,,88.35,87.77,,,Visualizer
moment,3.507,2.55,0.0,6.76,0.0,,88.28,87.95,,,Visualizer
moment,3.775,2.77,0.0,6.29,0.0,,88.18,87.93,,,Visualizer
moment,4.002,2.99,0.0,5.75,0.0,,88.08,87.97,,,Visualizer
moment,4.272,3.15,0.0,5.07,0.0,,88.05,88.07,,,Visualizer
moment,4.498,3.16,0.0,4.42,0.0,,87.85,88.15,,,Visualizer
moment,4.766,3.15,0.0,3.86,0.0,,87.82,88.16,,,Visualizer
moment,4.993,3.19,0.0,3.35,0.0,,87.78,88.15,,,Visualizer
moment,5.262,3.18,0.0,2.87,0.0,,87.61,88.16,,,Visualizer
moment,5.487,3.17,0.0,2.48,0.0,,87.61,88.21,,,Visualizer
moment,5.757,3.17,0.0,2.09,0.0,,87.58,88.19,,,Visualizer
moment,6.028,3.16,0.0,1.78,0.0,,87.55,88.11,,,Visualizer
moment,6.251,3.14,0.0,1.54,0.0,,87.41,88.05,,,Visualizer
moment,6.521,3.15,0.0,1.28,0.0,,87.35,88.04,,,Visualizer
moment,6.747,3.07,0.0,1.12,0.0,,87.52,88.12,,,Visualizer
moment,7.018,3.05,0.0,0.99,0.0,,87.41,88.12,,,Visualizer
moment,7.243,3.06,0.0,0.9,0.0,,87.41,88.06,,,Visualizer
moment,7.512,3.03,0.0,0.82,0.0,,87.28,88.08,,,Visualizer
moment,7.736,3.02,0.0,0.76,0.0,,87.38,88.12,,,Visualizer
moment,8.012,3.04,0.1,0.72,0.1,,87.38,88.09,,,Visualizer
moment,8.234,3.1,0.2,0.6,0.2,,87.38,88.07,,,Visualizer
moment,8.501,3.0,0.3,0.58,0.29,,87.38,88.02,,,Visualizer
moment,8.771,2.99,0.5,0.57,0.49,,87.38,88.1,,,Visualizer
moment,8.998,2.97,0.5,0.57,0.39,,87.18,88.08,,,Visualizer
moment,9.273,2.97,0.6,0.59,0.39,,87.28,88.07,,,Visualizer
moment,9.492,3.02,0.9,0.59,0.59,,87.21,88.0,,,Visualizer
moment,9.761,3.05,1.0,0.55,0.49,,87.15,88.0,,,Visualizer
moment,9.989,3.01,1.0,0.53,0.49,,87.21,88.06,,,Visualizer
moment,10.257,2.97,1.2,0.57,0.59,,87.08,88.0,,,Visualizer
moment,10.49,3.01,1.3,0.57,0.39,,87.08,88.01,,,Visualizer
moment,10.75,3.05,1.5,0.51,0.49,,87.08,88.01,,,Visualizer
moment,11.036,3.01,1.6,0.52,0.59,,87.15,88.01,,,Visualizer
moment,11.252,3.0,1.8,0.53,0.59,,87.08,88.0,,,Visualizer
moment,11.515,3.02,1.8,0.54,0.49,,87.02,88.0,,,Visualizer
moment,11.744,3.01,2.0,0.54,0.49,,86.95,87.96,,,Visualizer
moment,12.028,2.99,2.3,0.54,0.68,,86.85,87.94,,,Visualizer
moment,12.237,3.0,2.3,0.56,0.59,,86.88,87.99,,,Visualizer
moment,12.571,3.03,2.6,0.55,0.59,,86.88,87.99,,,Visualizer
moment,12.731,2.96,2.7,0.61,0.69,,86.88,88.01,,,Visualizer
moment,13.03,3.04,2.8,0.57,0.49,,86.82,87.98,,,Visualizer
moment,13.271,3.03,2.9,0.56,0.59,,86.85,87.97,,,Visualizer
moment,13.497,3.03,3.0,0.56,0.59,,86.79,87.98,,,Visualizer
moment,13.769,3.03,3.3,0.55,0.59,,86.88,88.04,,,Visualizer
moment,14.008,2.96,3.4,0.56,0.69,,86.72,87.98,,,Visualizer
