information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / AJ-smooth,text
meta,,,,,,,,,Date,2024-04-19T08:25:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,NicheZero,text
meta,,,,,,,,,Grinder Model,NicheZero,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,32.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61557f10-2d85-423d-a5c7-5c4235755140,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.26,0.0,3.64,0.0,,87.19,77.43,,,Visualizer
moment,0.528,0.25,0.0,3.08,0.0,,86.8,77.66,,,Visualizer
moment,0.749,0.22,0.0,2.41,0.0,,86.05,77.99,,,Visualizer
moment,0.974,0.28,0.0,1.88,0.0,,86.64,78.95,,,Visualizer
moment,1.288,0.39,0.0,1.46,0.0,,87.48,80.13,,,Visualizer
moment,1.5,0.44,0.0,1.14,0.0,,88.4,81.06,,,Visualizer
moment,1.724,0.38,0.0,0.88,0.0,,89.28,81.97,,,Visualizer
moment,2.032,0.31,0.0,0.69,0.0,,89.91,82.93,,,Visualizer
moment,2.257,0.12,0.0,0.55,0.0,,90.4,83.98,,,Visualizer
moment,2.474,0.02,0.0,1.48,0.0,,90.87,84.9,,,Visualizer
moment,2.774,0.01,0.0,2.64,0.0,,90.9,85.72,,,Visualizer
moment,2.999,0.05,0.0,3.6,0.0,,91.1,86.26,,,Visualizer
moment,3.224,0.19,0.0,4.31,0.0,,91.04,86.72,,,Visualizer
moment,3.524,0.5,0.0,4.83,0.0,,90.01,87.18,,,Visualizer
moment,3.756,0.59,0.0,5.27,0.0,,89.41,87.69,,,Visualizer
moment,3.974,0.71,0.0,5.55,0.0,,89.22,87.93,,,Visualizer
moment,4.291,0.88,0.0,5.77,0.0,,89.28,87.94,,,Visualizer
