information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-09T21:13:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,55.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2bd0e6f1-34a6-4fb1-9d61-623b3281a893,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.04,1.3,0.0,3.96,0.0,,97.23,95.16,,,Visualizer
moment,0.224,1.34,-0.06,3.9,-0.06,,95.88,95.52,,,Visualizer
moment,0.451,1.39,-0.07,3.92,-0.07,,95.4,95.49,,,Visualizer
moment,0.63,1.45,-0.07,3.92,-0.07,,95.54,95.48,,,Visualizer
moment,0.855,1.46,-0.07,3.96,-0.07,,95.85,95.46,,,Visualizer
moment,1.075,1.47,-0.06,3.98,-0.06,,96.23,95.49,,,Visualizer
moment,1.259,1.52,-0.06,3.96,0.0,,96.5,95.45,,,Visualizer
moment,1.485,1.5,0.0,4.02,0.07,,96.78,95.51,,,Visualizer
moment,1.706,1.49,0.0,4.0,0.07,,96.99,95.49,,,Visualizer
moment,1.893,1.48,0.0,4.0,0.06,,97.41,95.54,,,Visualizer
moment,2.121,1.47,0.0,3.97,0.06,,97.48,95.67,,,Visualizer
moment,2.293,1.46,0.0,4.03,0.0,,97.65,95.76,,,Visualizer
moment,2.52,1.42,0.0,4.05,0.0,,98.0,95.88,,,Visualizer
moment,2.744,1.38,0.0,4.06,0.0,,98.14,96.0,,,Visualizer
moment,2.919,1.32,0.0,4.07,0.0,,98.21,96.19,,,Visualizer
moment,3.147,1.31,0.0,4.05,0.0,,98.49,96.4,,,Visualizer
moment,3.371,1.3,0.0,4.06,0.0,,98.63,96.58,,,Visualizer
moment,3.554,1.29,0.0,4.09,0.0,,98.74,96.73,,,Visualizer
moment,3.778,1.29,0.0,4.07,0.0,,98.67,96.91,,,Visualizer
moment,4.004,1.31,0.0,4.05,0.0,,98.81,97.01,,,Visualizer
moment,4.183,1.37,-0.06,4.01,-0.06,,98.74,97.14,,,Visualizer
moment,4.408,1.43,-0.07,4.06,-0.07,,98.49,97.23,,,Visualizer
moment,4.588,1.53,-0.07,4.02,-0.07,,98.42,97.33,,,Visualizer
moment,4.812,1.66,-0.07,4.03,-0.07,,98.28,97.42,,,Visualizer
moment,5.046,1.78,-0.07,3.98,-0.01,,98.21,97.49,,,Visualizer
moment,5.217,1.87,-0.07,3.99,-0.01,,98.0,97.45,,,Visualizer
moment,5.447,2.01,-0.07,3.94,0.0,,97.82,97.62,,,Visualizer
moment,5.668,2.2,0.0,3.96,0.07,,97.62,97.65,,,Visualizer
moment,5.846,2.34,0.0,3.9,0.07,,97.48,97.63,,,Visualizer
moment,6.072,2.49,0.0,3.94,0.07,,97.41,97.63,,,Visualizer
moment,6.249,2.63,0.0,3.95,0.07,,97.37,97.69,,,Visualizer
moment,6.481,2.82,0.0,3.9,0.0,,97.44,97.71,,,Visualizer
moment,6.747,3.07,0.0,3.93,0.0,,97.37,97.63,,,Visualizer
moment,6.879,3.26,0.0,3.92,0.0,,97.44,97.64,,,Visualizer
moment,7.107,3.45,0.0,3.92,0.0,,97.3,97.63,,,Visualizer
moment,7.335,3.71,0.0,3.8,0.0,,97.37,97.64,,,Visualizer
moment,7.513,3.75,-0.07,3.32,-0.07,,97.23,97.6,,,Visualizer
moment,7.742,3.38,-0.07,2.77,-0.07,,97.27,97.57,,,Visualizer
moment,8.007,3.13,-0.08,2.27,-0.08,,97.34,97.64,,,Visualizer
moment,8.142,3.01,-0.08,1.93,-0.08,,97.37,97.57,,,Visualizer
moment,8.365,2.93,-0.08,1.53,-0.08,,97.2,97.54,,,Visualizer
moment,8.544,2.73,-0.08,1.19,-0.01,,97.27,97.53,,,Visualizer
moment,8.769,2.63,-0.08,0.92,-0.01,,97.23,97.58,,,Visualizer
moment,8.994,2.57,-0.08,0.72,0.0,,97.27,97.57,,,Visualizer
moment,9.178,2.5,-0.07,0.56,0.01,,97.2,97.49,,,Visualizer
moment,9.403,2.45,0.0,0.44,0.08,,97.2,97.48,,,Visualizer
moment,9.624,2.41,0.0,0.34,0.08,,97.3,97.42,,,Visualizer
