information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-03-16T22:54:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,padre,text
meta,,,,,,,,,Beans,indonesian varietals,text
meta,,,,,,,,,Description,blackcurrent blackberries cocao lemon,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom p64 um,text
meta,,,,,,,,,Grinder Model,Lagom p64 um,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8fd0afb0-8d8a-44a3-8099-9b664f5d513b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.268,0.4,0.0,3.77,0.0,,94.75,92.88,,,Visualizer
moment,0.539,0.42,0.0,4.57,0.0,,93.49,93.04,,,Visualizer
moment,0.764,0.5,0.0,5.39,0.0,,92.35,93.08,,,Visualizer
moment,1.034,0.59,0.0,5.98,0.0,,92.55,93.07,,,Visualizer
moment,1.259,0.67,0.0,6.4,0.0,,92.89,93.08,,,Visualizer
moment,1.529,0.75,0.0,6.72,0.0,,93.52,93.08,,,Visualizer
moment,1.754,0.77,0.0,6.9,0.0,,93.8,93.06,,,Visualizer
moment,2.024,0.77,0.0,7.05,0.0,,94.17,92.88,,,Visualizer
moment,2.294,0.85,0.0,7.16,0.0,,94.44,92.86,,,Visualizer
moment,2.519,0.86,0.0,7.27,0.0,,94.88,92.81,,,Visualizer
moment,2.789,0.87,0.0,7.31,0.0,,95.05,92.87,,,Visualizer
moment,3.013,0.92,0.0,7.36,0.0,,95.09,92.91,,,Visualizer
moment,3.283,0.96,0.0,7.36,0.0,,95.19,92.99,,,Visualizer
moment,3.554,1.09,0.0,7.34,0.0,,95.09,93.24,,,Visualizer
moment,3.778,1.18,0.0,7.33,0.0,,94.85,93.33,,,Visualizer
moment,4.004,1.32,0.0,7.31,0.0,,94.78,93.53,,,Visualizer
moment,4.274,1.52,0.0,7.19,0.0,,94.57,93.68,,,Visualizer
moment,4.544,1.72,0.0,7.13,0.0,,94.41,93.82,,,Visualizer
moment,4.771,1.97,0.0,7.01,0.0,,93.83,93.88,,,Visualizer
moment,5.039,2.24,0.0,7.0,0.0,,93.05,93.88,,,Visualizer
moment,5.264,2.54,0.0,6.83,0.0,,92.15,93.99,,,Visualizer
moment,5.534,2.91,0.0,6.54,0.0,,91.21,94.01,,,Visualizer
moment,5.759,3.13,0.0,6.1,0.0,,90.12,93.91,,,Visualizer
moment,6.032,3.26,0.0,5.56,0.0,,89.3,93.71,,,Visualizer
moment,6.299,3.37,0.0,4.9,0.0,,88.61,93.62,,,Visualizer
moment,6.524,3.43,0.0,4.23,0.0,,88.08,93.46,,,Visualizer
