information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 4.5g,text
meta,,,,,,,,,Date,2024-04-11T15:10:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S,text
meta,,,,,,,,,Beans,Colombia El Jardin,text
meta,,,,,,,,,Description,wet filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3f6dad2-b07d-4107-9588-144bc69ca725,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.28,0.0,2.51,0.0,,183.92,134.59,,,Visualizer
moment,0.197,0.28,0.0,4.01,0.0,,182.93,134.64,,,Visualizer
moment,0.424,0.27,0.0,5.35,0.0,,178.76,134.52,,,Visualizer
moment,0.648,0.41,0.0,6.41,0.0,,176.85,134.45,,,Visualizer
moment,0.918,0.81,0.0,7.09,0.0,,177.89,134.95,,,Visualizer
moment,1.054,0.96,0.0,7.64,0.0,,179.74,137.53,,,Visualizer
moment,1.279,0.94,0.0,8.1,0.0,,181.59,142.12,,,Visualizer
moment,1.459,0.96,0.0,8.38,0.0,,183.74,147.03,,,Visualizer
moment,1.683,0.95,0.0,8.63,0.0,,185.44,151.88,,,Visualizer
moment,1.863,0.94,0.0,8.87,0.0,,186.6,156.66,,,Visualizer
moment,2.089,0.91,0.0,8.98,0.0,,187.83,160.87,,,Visualizer
moment,2.313,0.89,0.0,9.09,0.0,,188.66,164.67,,,Visualizer
moment,2.495,0.84,0.0,9.29,0.0,,188.84,167.99,,,Visualizer
moment,2.763,0.88,0.0,9.38,0.0,,189.37,170.77,,,Visualizer
moment,2.99,0.87,0.0,9.42,0.0,,189.13,173.08,,,Visualizer
moment,3.124,0.86,0.0,9.51,0.0,,189.25,174.82,,,Visualizer
moment,3.348,0.94,0.0,9.47,0.0,,188.84,176.27,,,Visualizer
moment,3.529,1.04,0.0,9.45,0.0,,188.84,177.6,,,Visualizer
moment,3.754,1.16,0.0,9.48,0.0,,188.72,178.57,,,Visualizer
moment,3.979,1.36,0.0,9.38,0.0,,188.13,179.62,,,Visualizer
moment,4.162,1.61,0.0,9.26,0.0,,187.78,180.48,,,Visualizer
moment,4.383,1.94,0.0,9.11,0.0,,187.66,181.17,,,Visualizer
moment,4.609,2.3,0.0,8.62,0.0,,187.07,181.69,,,Visualizer
moment,4.789,2.57,0.0,7.94,0.0,,186.84,182.01,,,Visualizer
moment,5.014,2.82,0.0,7.07,0.0,,186.6,182.17,,,Visualizer
moment,5.193,3.07,0.0,6.1,0.0,,186.2,182.34,,,Visualizer
moment,5.422,3.16,0.3,5.18,0.07,,185.96,182.6,,,Visualizer
moment,5.644,3.18,0.3,4.36,0.07,,185.79,182.66,,,Visualizer
moment,5.824,3.18,0.4,3.67,0.1,,185.37,182.7,,,Visualizer
moment,6.049,3.19,0.7,3.1,0.17,,185.44,182.76,,,Visualizer
moment,6.274,3.17,0.7,2.6,0.17,,185.03,182.71,,,Visualizer
moment,6.453,3.14,0.9,2.2,0.22,,184.85,182.69,,,Visualizer
moment,6.68,3.13,1.2,1.86,0.3,,184.61,182.56,,,Visualizer
moment,6.904,3.11,1.3,1.6,0.32,,184.68,182.51,,,Visualizer
