information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-24T08:34:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeemacher:innen,text
meta,,,,,,,,,Beans,"Inez / Aldama / Altos de Chiapas, Mexico",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Sascha,text
meta,,,,,,,,,Grinder Brand,Lagom P64 (Mizen ES),text
meta,,,,,,,,,Grinder Model,Lagom P64 (Mizen ES),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,106.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38137232-1303-4160-9d28-5681ee64105d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.036,0.76,0.0,3.7,0.0,,93.1,86.13,,,Visualizer
moment,0.261,0.78,0.0,3.81,0.0,,92.33,86.36,,,Visualizer
moment,0.524,0.9,0.0,3.98,0.0,,88.77,86.59,,,Visualizer
moment,0.749,1.11,0.0,4.11,0.0,,88.5,86.6,,,Visualizer
moment,1.013,1.0,0.0,4.19,0.0,,89.06,86.59,,,Visualizer
moment,1.274,1.0,0.0,4.26,0.0,,89.65,86.34,,,Visualizer
moment,1.499,1.13,0.0,4.33,0.0,,90.34,85.88,,,Visualizer
moment,1.762,1.07,0.0,4.34,0.0,,90.74,85.56,,,Visualizer
moment,2.024,1.0,0.0,4.36,0.0,,91.37,85.58,,,Visualizer
moment,2.249,0.97,0.0,4.38,0.0,,91.63,86.06,,,Visualizer
moment,2.512,1.02,0.0,4.42,0.0,,92.03,86.65,,,Visualizer
moment,2.774,1.01,0.0,4.45,0.0,,92.5,87.16,,,Visualizer
moment,2.999,1.07,0.0,4.51,0.0,,92.77,87.64,,,Visualizer
moment,3.261,1.09,0.0,4.54,0.0,,93.04,88.35,,,Visualizer
moment,3.525,1.04,0.0,4.49,0.0,,93.34,89.0,,,Visualizer
moment,3.749,1.14,0.0,4.51,0.0,,93.37,89.56,,,Visualizer
moment,4.011,1.19,0.0,4.52,0.0,,93.17,90.02,,,Visualizer
moment,4.274,1.23,0.0,4.52,0.0,,93.04,90.44,,,Visualizer
moment,4.499,1.27,0.0,4.51,0.0,,92.93,90.86,,,Visualizer
moment,4.762,1.25,0.0,4.49,0.0,,92.67,91.14,,,Visualizer
moment,5.024,1.31,0.0,4.5,0.0,,92.3,91.31,,,Visualizer
moment,5.249,1.44,0.0,4.57,0.0,,92.07,91.47,,,Visualizer
