information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 22g,text
meta,,,,,,,,,Date,2021-12-06T05:13:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,52.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9b474c8-0202-4470-920b-5ad0fc449163,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.005,0.0,-0.01,2.86,-0.01,,89.65,85.94,,,Visualizer
moment,0.22,0.0,-0.01,3.64,-0.01,,89.58,86.13,,,Visualizer
moment,0.49,0.03,-0.02,4.52,-0.02,,89.18,86.31,,,Visualizer
moment,0.716,0.1,-0.02,5.23,-0.01,,84.8,86.2,,,Visualizer
moment,0.986,0.12,-0.02,5.75,-0.01,,82.83,86.25,,,Visualizer
moment,1.256,0.21,-0.01,5.9,0.0,,82.8,86.26,,,Visualizer
moment,1.481,0.28,-0.01,6.14,0.01,,83.54,86.28,,,Visualizer
moment,1.705,0.39,-0.01,6.55,0.01,,84.93,86.28,,,Visualizer
moment,1.975,0.6,-0.01,6.78,0.01,,85.88,86.28,,,Visualizer
moment,2.246,0.78,-0.01,6.88,0.0,,86.72,86.31,,,Visualizer
moment,2.516,0.78,-0.01,7.07,0.0,,87.47,86.35,,,Visualizer
moment,2.74,0.83,0.0,7.22,0.01,,88.1,86.42,,,Visualizer
moment,2.965,0.85,0.0,7.31,0.01,,88.39,86.45,,,Visualizer
moment,3.235,0.84,0.0,7.39,0.01,,88.59,86.51,,,Visualizer
moment,3.461,0.81,0.0,7.52,0.01,,88.39,86.5,,,Visualizer
moment,3.731,0.82,0.0,7.62,0.0,,87.67,86.59,,,Visualizer
moment,3.955,0.82,0.0,7.72,0.0,,86.79,86.66,,,Visualizer
moment,4.233,0.84,0.0,7.6,0.0,,85.94,86.68,,,Visualizer
moment,4.497,0.76,0.0,7.09,0.0,,85.55,86.78,,,Visualizer
moment,4.72,0.67,0.0,6.47,0.0,,85.26,86.77,,,Visualizer
moment,4.991,0.67,0.0,5.77,0.0,,85.29,86.71,,,Visualizer
moment,5.215,0.64,0.0,5.15,0.0,,85.26,86.77,,,Visualizer
moment,5.485,0.64,0.0,4.65,0.0,,85.29,86.78,,,Visualizer
moment,5.711,0.66,0.0,4.17,0.0,,85.36,86.85,,,Visualizer
moment,5.981,0.67,0.0,3.85,0.0,,85.48,86.76,,,Visualizer
moment,6.205,0.69,0.0,3.49,0.0,,85.68,86.72,,,Visualizer
moment,6.475,0.71,0.0,3.27,0.0,,85.64,86.8,,,Visualizer
moment,6.7,0.73,0.0,3.07,0.0,,85.74,86.8,,,Visualizer
moment,6.971,0.75,0.0,2.92,0.0,,85.71,86.77,,,Visualizer
moment,7.24,0.78,0.0,2.85,0.0,,85.74,86.78,,,Visualizer
moment,7.465,0.83,0.0,2.78,0.0,,85.52,86.73,,,Visualizer
moment,7.735,0.86,0.0,2.72,0.0,,85.39,86.73,,,Visualizer
